Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Posto Tappa Scòla Veja in Chianocco,45.1451,7.17621,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,1000,1e25
W,Refuge d' Avérole Haute Maurienne,45.2972,7.08444,1,1,2006,0,0,0,Hütte: CAF Lyon,178,Black,S+N,2210,1e25
W,Rifugio Onelio Amprimo Val di Susa,45.0991,7.14535,1,1,2006,0,0,0,Hütte: CAI Bussoleno,178,Black,S+N,1385,1e25
W,Posto Tappa Balme Haute Vallée du Lanzo,45.303,7.21726,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1432,1e25
W,Posto Tappa Prà Catinat Val de Chisone,45.0371,7.07564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1765,1e25
W,Posto Tappa GTA Alpe Toglie Val di Susa,45.0905,7.11458,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1534,1e25
W,Rifugio  Alpino Il Truc all'Alpe Truc di Mompantero,45.1648,7.06195,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1706,1e25
W,Posto Tappa GTA Usseaux Val de Chisone,45.0493,7.02732,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1446,1e25
W,Bivacco  San Camillo Lago della Rossa,45.2709,7.14884,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2735,1e25
W,Rifugio Balma Alpe de Balma,45.0408,7.19028,1,1,2006,0,0,0,Hütte: CAI Coazze,178,Black,S+N,1986,1e25
W,Rifugio Bartolomeo Gastaldi (nuovo),45.2983,7.14389,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2659,1e25
W,Rifugio Cà d'Asti Val di Susa,45.1912,7.07471,1,1,2006,0,0,0,Hütte: Parrocchia di S. Giusto/Susa,178,Black,S+N,2854,1e25
W,Rifugio Città di Ciriè Haute Vallée du Lanzo,45.3073,7.16353,1,1,2006,0,0,0,Hütte: CAI Ciriè,178,Black,S+N,1850,1e25
W,Rifugio Ernesto Tazzeti Fons Rumour,45.2094,7.09627,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2642,1e25
W,Rifugio Luigi Cibrario al Peraciaval,45.2467,7.1468,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2616,1e25
W,Rifugio Pier Gioacchino Toesca Val di Susa,45.082,7.14072,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,1710,1e25
W,Bivacco Robinet Monte Robinet,45.0419,7.16645,1,1,2006,0,0,0,Hütte: CAI Coazze,178,Black,S+N,2679,1e25
W,Rifugio Selleries alla Bergeria delle Selleries,45.0492,7.11944,1,1,2006,0,0,0,Hütte: Parco Naturale Orsiera Rocciavrè,178,Black,S+N,2030,1e25
W,Rifugio/Bivacco Santa Maria vetta del Rocciamelone,45.2056,7.07806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3538,1e25
W,Rifugio Escursionistico Vulpot,45.2081,7.14563,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1805,1e25
W,Rifugio Stellina Val di Susa,45.2151,7.04174,1,1,2006,0,0,0,Hütte: Comune di Novalesa,178,Black,S+N,2610,1e25
W,Cabane des Bergers Haute Maurienne,45.275,7.07944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2431,1e25
W,Rifugio La Riposa nördlich von Mompantero,45.1788,7.08157,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2187,1e25
W,Albergo Rocciamelone in Usseglio,45.2336,7.21974,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1265,1e25
W,Hotel Furnasa in Villaretto,45.2322,7.20852,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1265,1e25
W,Capanna Sociale Aurelio Ravetto,45.187,7.13232,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2545,1e25
W,Albergo Bellavista in Meana di Susa,45.1254,7.06029,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,573,1e25
W,Bivacco Orsiera Parco Orsiera Rocciavre,45.077,7.09783,1,1,2006,0,0,0,Hütte: Commune de Mattie,178,Black,S+N,1931,1e25
W,Capanna Sociale Casa Alpina Fornetti Vallata Grandubbione,44.9897,7.26375,1,1,2006,0,0,0,Hütte: CAI Pinasca,178,Black,S+N,1178,1e25
W,Bed & Breakfast Belvedere Fenestrelle,45.0241,7.068,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Rifugio Fontana Mura östlich von Villaretto,45.0185,7.187,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1726,1e25
W,Bivouac de Laus nördlich von Villaretto,45.0495,7.13326,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2274,1e25
W,Bivouac de Jouglard nördlich von Villaretto,45.0469,7.10788,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2035,1e25
W,La Ramasse in Moncenisio,45.2053,6.98287,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1442,1e25
W,La Ressia in Novalesa,45.1864,7.01397,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,799,1e25
W,F- AvÃ©role,45.3,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Balme,45.3,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bard Cenisio,45.1833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borgone Susa,45.1333,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bussoleno,45.1333,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiavrie,45.1167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiomonte,45.1167,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ciampiano,44.9667,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Coazze,45.05,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Condove,45.1167,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fenestrelle,45.0333,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ferrera Cenisio,45.2,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Giaveno,45.0333,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lemie,45.2333,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Arcelle,45.25,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Madonna della Losa,45.1167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Margone,45.2167,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Molaretto,45.1667,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Novalesa,45.1833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Perosa Argentina,44.9667,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pomaretto,44.9667,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- PourriÃ¨res,45.05,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pra Piano,45.15,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roreto Chisone,44.9833,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giorio,45.1333,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giuliano,45.1333,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Ambrogio di Torino,45.1,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Antonio di Susa,45.1,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Susa,45.1333,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Usseglio,45.2333,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valgioie,45.0667,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Venaus,45.15,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villar Focchiardo,45.1167,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villaretto di Roreto Chisone,45.0167,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VincendiÃ¨res,45.3,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- ViÃ¹,45.2333,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Il Forte,45.2874,7.23119,1,1,2006,0,0,0,Berg,178,Black,S+N,2366,1e25
W,Rocciamelone,45.2056,7.07806,1,1,2006,0,0,0,Berg,178,Black,S+N,3538,1e25
W,Pointe de Charbonnel,45.2801,7.05543,1,1,2006,0,0,0,Berg,178,Black,S+N,3752,1e25
