Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ausserertensalm westlich von Gerlos,47.2342,11.9725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1858,1e25
W,Alpengasthof Ahornhütte südlich von Mayrhofen-Hippach,47.1362,11.8696,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1946,1e25
W,Gasthof Kühle Rast südwestlich von Gerlos,47.2075,11.9828,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1191,1e25
W,Kuhwildalm südlich von Kelchsau,47.3103,12.1531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Pfundsalm Niederleger Hochfügen,47.2542,11.7781,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Gasthof Wurmhof südöstlich von Alpbach,47.3878,11.9614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Chalet Bischoferalm nordwestlich von Alpbach,47.4075,11.9292,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Jausenstation Brindlingalm nordwestlich von Schwendau,47.2083,11.8347,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Christa's Skialm nordwestlich von Finkenberg,47.1694,11.8001,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2095,1e25
W,Erlauer Hütte südwestlich von Kelchsau,47.321,12.072,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Jausenstation Farmkehr Niederalm Inneralpbach,47.3415,11.9562,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1521,1e25
W,Filzenalm südöstlich von Finkenberg,47.134,11.8687,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1907,1e25
W,Filzenstadl südöstlich von Finkenberg,47.1353,11.8722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1925,1e25
W,Alpengasthaus Filzstein nahe dem Gerlospass,47.2322,12.1569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1641,1e25
W,Alpengasthof Finkau Oberkrimml,47.2029,12.1052,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1409,1e25
W,Bergrestaurant Fürstalm südlich von Gerlos,47.2053,12.0277,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1824,1e25
W,Bergrestaurant Fußalm westlich von Königsleiten,47.2518,12.0777,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1941,1e25
W,Gressenstein-Alm südlich von Auffach,47.3325,12.0444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1805,1e25
W,Berggasthof Gschösswandhaus nordwestlich von Mayrhofen,47.1746,11.834,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1762,1e25
W,Hirschbichlalm an der Zillertaler Höhenstraße,47.2436,11.835,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1823,1e25
W,Gasthaus In der Au im Zillergrund,47.1217,12.0092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Kober Alm südöstlich von Auffach,47.3751,12.0658,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Berghaus Koglmoos westlich von Auffach,47.4058,12.01,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1302,1e25
W,Jausenstation Neue Kotahornalm im Gerlossteingebiet,47.1939,11.9078,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1624,1e25
W,Kriegalm südwestlich von Alpbach,47.3833,11.9239,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Krölls Gasthaus Wasserfall im Stilluptal,47.1197,11.8728,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1129,1e25
W,Krummbachrast nördlich von Gerlos,47.2527,12.042,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1477,1e25
W,Alpengasthaus Moderstock südwestlich von Kelchsau,47.3488,12.0976,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1055,1e25
W,Almkäserei Niederkaser Kelchsau,47.3406,12.1544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Otto-Leixl-Hütte südöstlich von Alpbach,47.3211,12.0089,1,1,2006,0,0,0,Hütte: DAV Akademische Sektion München,178,Black,S+N,1911,1e25
W,Penkenhaus nordwestlich von Finkenberg,47.1656,11.8097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1814,1e25
W,Restaurant Penkenjochhaus nordwestlich von Finkenberg,47.1683,11.8,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2095,1e25
W,Bergrestaurant Penkentenne nordwestlich von Finkenberg,47.1686,11.8011,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2095,1e25
W,Gasthaus Ronach-Wirt östlich von Königsleiten,47.2494,12.1478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1434,1e25
W,Alpengasthof Stillupperhaus südöstlich von Finkenberg,47.0954,11.9006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1192,1e25
W,Stinkmoosalm südöstlich von Gerlos,47.2153,12.0653,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1348,1e25
W,Viertelalm Niederleger Hochfügen,47.25,11.7814,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Alpengasthof Wegscheid Kelchsau,47.3322,12.1589,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1144,1e25
W,Grundhütte im Wimmertal,47.1692,12.03,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1685,1e25
W,Zittauer Hütte am unteren Wildgerlossee,47.1627,12.1242,1,1,2006,0,0,0,Hütte: OeAV Warnsdorf Krimml,178,Black,S+N,2329,1e25
W,Außermareitalm südöstlich von Alpbach,47.3514,11.9956,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1470,1e25
W,Gasthaus Bärenbadalm westlich von Aschau im Zillertal,47.2597,11.8544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1633,1e25
W,Bärschlagalm Speicher Durlaßboden,47.2322,12.1025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1460,1e25
W,Baumgartenalm südlich von Auffach,47.3656,12.0358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Baumgartenalm nordwestlich von Schwendau,47.2183,11.8169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1812,1e25
W,Brandbergkolmhaus nordöstlich von Brandberg,47.1733,11.9358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1845,1e25
W,Edelweißhaus in Königsleiten,47.2515,12.1217,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1635,1e25
W,Alpengasthof Enzianhof nordöstlich von Hainzenberg,47.2289,11.9167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Galtenberghaus in Alpbach,47.3986,11.9435,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Jausenstation Gamsgrube nördlich von Ginzling,47.1211,11.8069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,985,1e25
W,Gamshütte nördlich von Ginzling,47.1297,11.7956,1,1,2006,0,0,0,Hütte: DAV Otterfing,178,Black,S+N,1921,1e25
W,Unterstand in der Gamsscharte oberhalb der Richterhütte,47.1272,12.1142,1,1,2006,0,0,0,Hütte: DAV,178,Black,S+N,2972,1e25
W,Alpengasthof Gerlosplatte überm Gerlospaß,47.2364,12.125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1697,1e25
W,Berghotel Gerlosstein südlich von Hainzenberg,47.2023,11.9134,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1682,1e25
W,Gerlostalalm westlich von Gerlos,47.2267,12.0025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1756,1e25
W,Grüne-Wand-Hütte im Talschluß des Stillupgrundes,47.0694,11.9211,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1438,1e25
W,Hohlriederalm westlich von Auffach,47.4072,12.0089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1302,1e25
W,Gasthaus Karlsteg südwestlich von Finkenberg,47.1306,11.8167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,897,1e25
W,Karl-von- Edel-Hütte südöstlich von Mayrhofen,47.1305,11.8974,1,1,2006,0,0,0,Hütte: DAV Würzburg,178,Black,S+N,2238,1e25
W,Jausenstation Kreuzjochhütte östlich von Aschau im Zillertal,47.255,11.9494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1905,1e25
W,Kreuzwiesenhütte westlich von Gerlos,47.2292,11.96,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1884,1e25
W,Jausenstation Lackenalm südöstlich von Gerlos,47.1981,12.0657,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1405,1e25
W,Alpengasthof Lacknerbrunn südlich von Finkenberg,47.1357,11.846,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,Larmachalm westlich von Königsleiten,47.2525,12.0989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1975,1e25
W,Manzenkaralm südlich von Hopfgarten im Brixental,47.3208,12.1381,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1725,1e25
W,Alpengasthof Mösl nordwestlich von Schwendau,47.2072,11.8161,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1387,1e25
W,Neuhögenalm südwestlich von Hopfgarten im Brixental,47.3219,12.0848,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1527,1e25
W,Pasteinalm südlich von Gerlos,47.1781,12.0667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1692,1e25
W,Plauener Hütte oberhalb vom Zillergründl,47.1183,12.0962,1,1,2006,0,0,0,Hütte: DAV Plauen-Vogtland,178,Black,S+N,2363,1e25
W,Rainbachalm südlich von Krimml,47.1433,12.1669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1890,1e25
W,Rastkogelhütte beim Sidanjoch,47.2319,11.7883,1,1,2006,0,0,0,Hütte: DAV Oberkochen,178,Black,S+N,2124,1e25
W,Kreithütte-Rosenalm nordöstlich von Rohrberg,47.247,11.9413,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1744,1e25
W,Salzachjochhütte nördlich von Königsleiten,47.2692,12.1292,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Sonnalm südlich von Hainzenberg,47.2081,11.8975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Streitfeldenalm südlich von Kelchsau,47.2994,12.1511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1982,1e25
W,Trisslalm südlich vom Durlaßboden,47.1936,12.1097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1583,1e25
W,Tristenbachalm östlich von Ginzling,47.0953,11.8305,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1177,1e25
W,Weißbachalm südwestlich von Gerlos,47.1985,11.9834,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1543,1e25
W,Weißbachalm-Mitterleger südwestlich von Gerlos,47.1892,11.9786,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1757,1e25
W,Wiesenhof südöstlich von Finkenberg,47.1512,11.858,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1058,1e25
W,Bergeralm nordöstlich von Königsleiten,47.2658,12.17,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Restaurant Bergrast nordwestlich von Finkenberg,47.1694,11.8003,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2095,1e25
W,Neue Kasseler Hütte im obersten Stillupgrund,47.0594,11.9486,1,1,2006,0,0,0,Hütte: DAV Kassel,178,Black,S+N,2177,1e25
W,Berggasthof Schatzbergalm östlich von Alpbach,47.3975,11.9884,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1776,1e25
W,Gasthof Schellenberg Alm südwestlich von Fügen,47.3017,11.7944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1291,1e25
W,Gasthaus Schönangeralm südlich von Auffach,47.3623,12.0571,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1173,1e25
W,Jausenstation Steinbockhütte-Floite südöstlich von Ginzling,47.0774,11.8505,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Berggasthaus Steinerkogl östlich von Mayrhofen,47.1672,11.8814,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Alpenrose östlich von Finkenberg,47.147,11.8845,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1398,1e25
W,Richter-Hütte im obersten Rainbachtal,47.1241,12.1339,1,1,2006,0,0,0,Hütte: DAV Bergfreunde Rheydt,178,Black,S+N,2374,1e25
W,Berghotel Hochfügen südwestlich von Fügen,47.2692,11.7756,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Neue Bamberger Hütte am Kröndlhorn,47.3089,12.1506,1,1,2006,0,0,0,Hütte: DAV Bamberg,178,Black,S+N,1761,1e25
W,Viertelalm Hochleger Hochfügen,47.2472,11.7902,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2022,1e25
W,Bärentalalm nordöstlich von Gerlos,47.3046,12.0635,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1743,1e25
W,Breiteggalm südlich von Auffach,47.3636,12.0669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1529,1e25
W,Foissachalm südöstlich von Alpbach,47.3021,12.0308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1780,1e25
W,Frommalm nordöstlich von Gerlos,47.2996,12.0861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1575,1e25
W,Hocheggalm südlich von Kelchsau,47.3491,12.16,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1409,1e25
W,Issaste Alm südöstlich von Gerlos,47.19,12.065,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1471,1e25
W,Wilde Krimmlalm nordwestlich von Gerlos,47.2582,12.0013,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2063,1e25
W,Martl-Erlaualm südwestlich von Hopfgarten im Brixental,47.3109,12.0579,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1328,1e25
W,Trettlalm südlich von Auffach,47.3546,12.0404,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1610,1e25
W,Vordere Feldalm südöstlich von Auffach,47.3879,12.0771,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Wildkar-Hochalm südwestlich von Hochkrimml,47.1991,12.1205,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1973,1e25
W,Holzalm Niederleger Hochfügen,47.2681,11.7817,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1630,1e25
W,Holzalm Hochleger Hochfügen,47.2614,11.7917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1896,1e25
W,Farmkehr Hochalm südlich von Alpbach,47.3414,11.9623,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1771,1e25
W,Kellneralm nördlich von Gerlos,47.2383,12.02,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1879,1e25
W,Kapaunsalm in Aschau im Zillertal,47.2697,11.9461,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1911,1e25
W,Ahornach-Alm südlich von Brandberg,47.1481,11.8989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1575,1e25
W,Stadelbachalm südöstlich von Brandberg,47.1494,11.9258,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1717,1e25
W,Jausenstation Steinberg-Alm südöstlich von Alpbach,47.3278,12.0092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1712,1e25
W,Boden-Alm im hintersten Zillergrund,47.1308,11.9586,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Jausenstation Kainzenhüttenalm im Zillergrund,47.0972,11.9953,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1556,1e25
W,Jausenstation Kohlgruben-Alm Reith im Alpbachtal,47.3689,11.9172,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1615,1e25
W,Karlalm nördlich von Brandberg,47.1839,11.9044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Wimmertal-Alm südwestlich von Gerlos,47.1931,12.0178,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1375,1e25
W,Alte Mörtl-Alm beim Gerlospaß,47.2261,12.1247,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Mizunalm westlich von Aschau im Zillertal,47.2616,11.8416,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Aschauerhof in Aschau im Zillertal,47.2638,11.8928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,567,1e25
W,Aschaffenburger Biwak Zillertaler Alpen,47.0869,11.9325,1,1,2006,0,0,0,Hütte: DAV Aschaffenburg,178,Black,S+N,2135,1e25
W,Jugendhotel Finsingerhof nordwestlich von Uderns,47.326,11.8566,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,565,1e25
W,Panoramaalm in Königsleiten,47.2491,12.118,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2146,1e25
W,Bergrestaurant Gipfö Hit am Schatzberg,47.3903,11.9842,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1898,1e25
W,Faulbaumgartenalm südöstlich von Inneralpbach,47.3417,12.0039,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1490,1e25
W,Prölleralm nordöstlich von Gerlos,47.2481,12.0489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1475,1e25
W,Berggasthof Hornboden südlich von Alpbach,47.3733,11.9278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1827,1e25
W,Jugendherberge Stummerberg östlich von Stumm,47.2876,11.8943,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,685,1e25
W,Aktivhotel Eberleiten östlich von Schlitters,47.3772,11.8619,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,575,1e25
W,Innermareitalm‎ südöstlich von Alpbach,47.3467,11.9975,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1430,1e25
W,Innermareitalm-Hochleger‎ südöstlich von Alpbach,47.3436,11.9892,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1710,1e25
W,Schneekarhütte nordwestlich von Finkenberg,47.1899,11.7925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2270,1e25
W,Wedelhütte im Hochzillertal,47.2566,11.8096,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2350,1e25
W,Alpenhotel Tirolerhof in Gerlos,47.2219,12.0289,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1245,1e25
W,Jausenstation Bärenbadalm im Zillergründl,47.1217,12.0386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,A- Alpbach,47.4,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Au,47.2333,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brandberg,47.1667,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Burgstall,47.1833,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dornauberg,47.1,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Finkenberg,47.15,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¼gen,47.35,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¼genberg,47.35,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gagering,47.3667,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gertrauden,47.2167,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ginzling,47.1,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GmÃ¼nd,47.2167,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GmÃ¼ndasten,47.3167,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossdornau,47.15,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸhartberg,47.3667,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼n,47.2,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hainzenberg,47.2167,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hart im Zillertal,47.35,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haus,47.1667,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Helfenstein,47.3333,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochkolber,47.4,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Holdernach,47.3667,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hollenzen,47.1833,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hygna,47.4,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¤usling,47.15,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Imming,47.3833,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Inneralpbach,47.3833,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerberg,47.15,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaltenbach,47.2833,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinboden,47.3333,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laimach,47.2167,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langer Grund,47.355,12.1072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mayrhofen,47.1667,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterdorf,47.25,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlfeld,47.2667,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neader,47.3833,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederhart,47.35,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhof,47.2333,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberkrimml,47.2167,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pankrazberg,47.3167,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pechkaser,47.4,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ramsberg,47.2,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ried,47.2167,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohrberg,47.2333,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlitters,47.3667,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzenau,47.4,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwendau,47.2,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwentlberg,47.2,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stock,47.2167,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stummerberg,47.2833,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Taxach,47.3,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thurmbach,47.2667,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Uderns,47.3167,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterahrnbach,47.2833,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterkaltenbach,47.2833,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UntermÃ¤rz,47.3,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zell in Zillerthal,47.2333,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zellberg,47.2333,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zellberger,47.15,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Großer Galtenberg,47.3369,11.9759,1,1,2006,0,0,0,Berg,178,Black,S+N,2424,1e25
W,Karspitze,47.2411,11.9611,1,1,2006,0,0,0,Berg,178,Black,S+N,2257,1e25
W,Schafsiedel,47.3151,12.1152,1,1,2006,0,0,0,Berg,178,Black,S+N,2447,1e25
W,Ahornspitze,47.13,11.9178,1,1,2006,0,0,0,Berg,178,Black,S+N,2973,1e25
W,Brandberger Kolm,47.1725,11.9622,1,1,2006,0,0,0,Berg,178,Black,S+N,2700,1e25
W,Kreuzjoch,47.2517,11.9825,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Katzenkopf,47.2748,11.9869,1,1,2006,0,0,0,Berg,178,Black,S+N,2535,1e25
W,Marchkopf,47.2512,11.8063,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Rifflerkogel,47.2642,11.9725,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Ochsenkopf,47.2753,12.0786,1,1,2006,0,0,0,Berg,178,Black,S+N,2469,1e25
W,Kröndlhorn,47.2986,12.165,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Wimbachkopf,47.255,11.8172,1,1,2006,0,0,0,Berg,178,Black,S+N,2442,1e25
W,Kraxentrager,47.2403,11.7961,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Wanglspitze,47.1844,11.7753,1,1,2006,0,0,0,Berg,178,Black,S+N,2420,1e25
W,Kastenwendenkopf,47.2731,12.0458,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Königsleiten,47.2616,12.0897,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Kirchspitze,47.1914,12.0431,1,1,2006,0,0,0,Berg,178,Black,S+N,2312,1e25
W,Großer Beil,47.3414,12.0269,1,1,2006,0,0,0,Berg,178,Black,S+N,2309,1e25
