Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rowardennan Lodge Youth Hostel,56.158,-4.64367,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,5,1e25
W,Loch Lomond Youth Hostel,56.0165,-4.61897,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,25,1e25
W,GB- Alexandria,55.9833,-4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ardlui,56.3,-4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Arrochar,56.2,-4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Balloch,56,-4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Balmaha,56.0833,-4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Glengyle,56.2833,-4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Glenmallan,56.1167,-4.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Helensburgh,56.0167,-4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverarnan,56.3167,-4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inversnaid,56.25,-4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Luss,56.1,-4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Portincaple,56.1,-4.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rosneath,56.0167,-4.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Row,56.0167,-4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rowardennan,56.1333,-4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Shandon,56.05,-4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stronaclachar,56.25,-4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tarbet,56.2,-4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,The Cobbler,56.2128,-4.8088,1,1,2006,0,0,0,Berg,178,Black,S+N,884,1e25
W,Beinn Chabhair,56.325,-4.639,1,1,2006,0,0,0,Berg,178,Black,S+N,933,1e25
W,Beinn Ime,56.2369,-4.8171,1,1,2006,0,0,0,Berg,178,Black,S+N,1011,1e25
W,Ben Lomond,56.1906,-4.63317,1,1,2006,0,0,0,Berg,178,Black,S+N,974,1e25
W,Ben Vorlich,56.2734,-4.75516,1,1,2006,0,0,0,Berg,178,Black,S+N,943,1e25
W,Beinn Narnain,56.2214,-4.78854,1,1,2006,0,0,0,Berg,178,Black,S+N,926,1e25
W,Ben Vane,56.2494,-4.78089,1,1,2006,0,0,0,Berg,178,Black,S+N,916,1e25
W,Stob a'Choin,56.3099,-4.56214,1,1,2006,0,0,0,Berg,178,Black,S+N,869,1e25
W,Beinn Luibhean,56.2311,-4.83604,1,1,2006,0,0,0,Berg,178,Black,S+N,858,1e25
W,The Brack,56.1881,-4.82803,1,1,2006,0,0,0,Berg,178,Black,S+N,787,1e25
W,Beinn a'Choin,56.2808,-4.66037,1,1,2006,0,0,0,Berg,178,Black,S+N,770,1e25
W,Doune Hill,56.1359,-4.75337,1,1,2006,0,0,0,Berg,178,Black,S+N,734,1e25
W,Ben Venue,56.2247,-4.46288,1,1,2006,0,0,0,Berg,178,Black,S+N,729,1e25
W,Beinn Chaorach,56.0936,-4.75517,1,1,2006,0,0,0,Berg,178,Black,S+N,713,1e25
W,Beinn a'Mhanaich,56.1127,-4.78549,1,1,2006,0,0,0,Berg,178,Black,S+N,710,1e25
W,Beinn Eich,56.1148,-4.73255,1,1,2006,0,0,0,Berg,178,Black,S+N,703,1e25
W,Stob Breac,56.3163,-4.51244,1,1,2006,0,0,0,Berg,178,Black,S+N,688,1e25
W,Beinn Damhain,56.3169,-4.77932,1,1,2006,0,0,0,Berg,178,Black,S+N,684,1e25
W,Cruach an t-Sidhein,56.13,-4.77708,1,1,2006,0,0,0,Berg,178,Black,S+N,684,1e25
W,Beinn Bhreac,56.163,-4.70537,1,1,2006,0,0,0,Berg,178,Black,S+N,681,1e25
W,Beinn Dubh,56.1307,-4.70149,1,1,2006,0,0,0,Berg,178,Black,S+N,657,1e25
W,Cruinn a'Bheinn,56.2112,-4.6378,1,1,2006,0,0,0,Berg,178,Black,S+N,633,1e25
W,Tullich Hill,56.1683,-4.75085,1,1,2006,0,0,0,Berg,178,Black,S+N,632,1e25
W,Beinn Uamha,56.2272,-4.60502,1,1,2006,0,0,0,Berg,178,Black,S+N,598,1e25
W,Beinn Uird,56.1522,-4.57901,1,1,2006,0,0,0,Berg,178,Black,S+N,597,1e25
W,Binnean nan Gobhar,56.1376,-4.54584,1,1,2006,0,0,0,Berg,178,Black,S+N,586,1e25
W,Beinn Dubh,56.2062,-4.57457,1,1,2006,0,0,0,Berg,178,Black,S+N,511,1e25
W,Cruach Tairbeirt,56.2147,-4.72353,1,1,2006,0,0,0,Berg,178,Black,S+N,415,1e25
W,Conic Hill,56.0977,-4.52229,1,1,2006,0,0,0,Berg,178,Black,S+N,361,1e25
W,The Fruin,56.0465,-4.76948,1,1,2006,0,0,0,Berg,178,Black,S+N,361,1e25
W,Ben Bowie,56.0093,-4.66573,1,1,2006,0,0,0,Berg,178,Black,S+N,314,1e25
