Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rotkogelhütte westlich von Sölden,46.9656,10.9578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2660,1e25
W,Küppelehütte   südwestlich von Obergurgl,46.855,11,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2303,1e25
W,Rheinland-Pfalz-Biwak südöstlich von Plangeross,46.9669,10.9048,1,1,2006,0,0,0,Hütte: DAV Mainz,178,Black,S+N,3247,1e25
W,Wurmkoglgipfelhaus südöstlich von Obergurgl,46.8803,11.0838,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3082,1e25
W,Wurzbergalm südlich von Umhausen,47.1045,10.9194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1575,1e25
W,Talherberge Zwieselstein  in Zwieselstein,46.9392,11.027,1,1,2006,0,0,0,Hütte: DAV Regensburg,178,Black,S+N,1472,1e25
W,Amberger Hütte südöstlich von Längenfeld,47.0422,11.0739,1,1,2006,0,0,0,Hütte: DAV Amberg,178,Black,S+N,2135,1e25
W,Gästehaus Bichl bei Niederthai,47.1315,10.9502,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Brizzi-Hütte im Niedertal,46.8089,10.8772,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2920,1e25
W,Bubi's Skihütte auf der Gaislachalm,46.9344,10.9981,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1951,1e25
W,Gasthaus Fiegl im Windachtal,46.9586,11.0628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1959,1e25
W,Alpengasthof Gaislachalm westlich von Zwieselstein,46.9336,10.9933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2040,1e25
W,Hildesheimer Hütte über dem Windachtal,46.9661,11.119,1,1,2006,0,0,0,Hütte: DAV Hildesheim,178,Black,S+N,2899,1e25
W,Innerbergalm westlich von Längenfeld,47.0767,10.9258,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1990,1e25
W,Frischmann-Hütte südwestlich von Umhausen,47.1032,10.8849,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,2192,1e25
W,Kaunergrathütte,46.9939,10.8069,1,1,2006,0,0,0,Hütte: DAV Mainz,178,Black,S+N,2817,1e25
W,Kleblealm östlich von Sölden,46.9664,11.0275,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1983,1e25
W,Löplealm westlich von Zwieselstein,46.9411,10.9997,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1924,1e25
W,Nisslalm östlich von Längenfeld,47.0631,11.0192,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2051,1e25
W,Vordere Pollesalm südlich von Huben,47.0114,10.9631,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1776,1e25
W,Jausenstation Polltalalm südwestlich von Huben,47.0325,10.9483,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Polltalalm,178,Black,S+N,1840,1e25
W,Ramolhaus am Südost-Hang des hinteren Gurgler Tals,46.8296,10.9698,1,1,2006,0,0,0,Hütte: DAV Hamburg,178,Black,S+N,3006,1e25
W,Rettenbach-Alm westlich von Sölden,46.9603,10.9674,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2145,1e25
W,Riffelseehütte am Muttenkopf,46.9611,10.8575,1,1,2006,0,0,0,Hütte: DAV Frankfurt/Main,178,Black,S+N,2293,1e25
W,Berggasthaus Rofenhof westlich von Vent,46.8556,10.8919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2014,1e25
W,Rüsselsheimer Hütte südlich von St. Leonhard im Pitztal,46.9939,10.8881,1,1,2006,0,0,0,Hütte: DAV Rüsselsheim,178,Black,S+N,2323,1e25
W,Sahnestüberl südlich von Zwieselstein,46.9189,11.0448,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Alpengasthof  Am Feuerstein südlich von Huben,47.0258,10.9842,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1505,1e25
W,Siegerlandhütte im Windachtal,46.9408,11.1477,1,1,2006,0,0,0,Hütte: DAV Siegerland,178,Black,S+N,2710,1e25
W,Tiefentaler Alpe westlich von St. Leonhard im Pitztal,47.0619,10.8308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1880,1e25
W,Timmels Alm im Hinterpasseier,46.9096,11.1376,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1979,1e25
W,Jausenstation Unterlehnerhof östlich von Längenfeld,47.0739,10.9969,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1474,1e25
W,Westfalenhaus südwestlich von Gries im Sellrain,47.1079,11.1001,1,1,2006,0,0,0,Hütte: DAV Münster Westfalen,178,Black,S+N,2273,1e25
W,Gasthof Winnebach östlich von Längenfeld,47.0728,11.0303,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Winnebachsee-Hütte im Winnebachkar,47.0876,11.0544,1,1,2006,0,0,0,Hütte: DAV Hof Bayern,178,Black,S+N,2362,1e25
W,Jausenstation Bodenegg südwestlich von Zwieselstein,46.9267,10.9975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1555,1e25
W,Jausenstation Brand in Oberlängenfeld,47.0691,10.9744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1385,1e25
W,Brandenburger Haus am Gepatschferner,46.8444,10.7778,1,1,2006,0,0,0,Hütte: DAV Berlin,178,Black,S+N,3272,1e25
W,Braunschweiger Hütte am Karlesferner,46.9352,10.9092,1,1,2006,0,0,0,Hütte: DAV Braunschweig,178,Black,S+N,2759,1e25
W,Breitlehnalm westlich von Huben,47.0409,10.9446,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1874,1e25
W,Breslauer Hütte nordwestlich von Vent,46.8681,10.8792,1,1,2006,0,0,0,Hütte: DAV Breslau Sitz Stuttgart,178,Black,S+N,2844,1e25
W,Dresdner Hütte am Stubaier Gletscher,46.9981,11.1394,1,1,2006,0,0,0,Hütte: DAV Dresden,178,Black,S+N,2302,1e25
W,Edelweißhütte nordöstlich von Hochsölden,46.9828,10.9995,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1821,1e25
W,Hotel Falknerhof in Niederthai,47.1264,10.9695,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Gampealm südlich von Hochsölden,46.9689,10.9856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2030,1e25
W,Jausenstation Gampe Thaya südlich von Hochsölden,46.9691,10.9856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Hahlkogelhaus am Ötztaler Geigenkamm,47.0278,10.9669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2042,1e25
W,Hauerseehütte im Hauertal,47.0583,10.9175,1,1,2006,0,0,0,Hütte: DAV Ludwigsburg,178,Black,S+N,2383,1e25
W,Hintere Fundusalm südwestlich von Umhausen,47.1131,10.8914,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1964,1e25
W,Hohe Mut Alm südlich von Obergurgl,46.8483,11.0286,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2659,1e25
W,Alpengasthof Ötztal in Köfels südlich von Umhausen,47.1201,10.9162,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1401,1e25
W,Langtalereckhütte südwestlich von Obergurgl,46.8287,10.992,1,1,2006,0,0,0,Hütte: DAV Karlsruhe,178,Black,S+N,2450,1e25
W,Leiterbergalm nordöstlich von Hochsölden,46.9822,10.9992,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1910,1e25
W,Almwirtschaft Alte Lenzenalm südöstlich von Zwieselstein,46.9222,11.0399,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1896,1e25
W,Ludwigsburger Hütte südöstlich von Jerzens,47.1147,10.8236,1,1,2006,0,0,0,Hütte: DAV Ludwigsburg,178,Black,S+N,1935,1e25
W,Rauhekopfhütte im hinteren Kaunertal,46.87,10.7631,1,1,2006,0,0,0,Hütte: DAV Frankfurt/Main,178,Black,S+N,2731,1e25
W,Rauhjoch-Biwak westlich von Moos in Passeier,46.8199,11.0996,1,1,2006,0,0,0,Hütte: AVS Passeier,178,Black,S+N,2750,1e25
W,Rauthalm südlich von Sölden,46.959,11.006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Seeberalm im Hinterpasseier,46.8694,11.1097,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1844,1e25
W,Alpengasthof Sonneck auf der Gaislachalm,46.9342,10.9983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1968,1e25
W,Jausenstation Stabelealm westlich von Längenfeld,47.0808,10.9281,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1908,1e25
W,Gasthof Stuibenfall westlich von Niederthai,47.1265,10.9535,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1496,1e25
W,Taschachalm südlich von Plangeross,46.9564,10.8667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1796,1e25
W,Taschachhaus im Pitztaler Urkund,46.9097,10.8176,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,2434,1e25
W,Hotel Tauferberg in Niederthai im Ötztal,47.1246,10.9618,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Gasthof-Pension Trausberg Rabenstein,46.8315,11.1274,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1419,1e25
W,Vernagthütte westlich von Vent,46.8536,10.8239,1,1,2006,0,0,0,Hütte: DAV Würzburg,178,Black,S+N,2766,1e25
W,Verpeilhütte unterhalb vom Schwabenkopf,47.0211,10.7792,1,1,2006,0,0,0,Hütte: DAV Frankfurt am Main,178,Black,S+N,2025,1e25
W,Vordere Fundusalm westlich von Umhausen,47.1336,10.8944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1611,1e25
W,Jausenstation Vordere Sulztalalm südöstlich von Längenfeld,47.052,11.0556,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Sulz,178,Black,S+N,1898,1e25
W,Jausenstation  Wiesle südlich von Niederthai,47.113,10.9591,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1535,1e25
W,Brunnenbergalm südöstlich von Sölden,46.9539,11.0294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1973,1e25
W,Brunnenkogel-Haus südöstlich von Sölden,46.9472,11.0486,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,2738,1e25
W,Gasthof Granstein nördlich von Sölden,46.9917,11.0069,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1517,1e25
W,Neues Hochjoch-Hospiz südwestlich von Vent,46.8251,10.8339,1,1,2006,0,0,0,Hütte: DAV Berlin,178,Black,S+N,2413,1e25
W,Martin-Busch-Hütte südwestlich von Vent,46.8011,10.8869,1,1,2006,0,0,0,Hütte: DAV Berlin,178,Black,S+N,2501,1e25
W,Zwickauer Hütte westlich von Pfelders,46.8007,11.0606,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2989,1e25
W,Plangeroß-Alm westlich von Plangeross,46.9883,10.8542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2010,1e25
W,Schönwieshütte südwestlich von Obergurgl,46.8478,11.0164,1,1,2006,0,0,0,Hütte: Skiclub Gurgl,178,Black,S+N,2268,1e25
W,Stallwiesalm östlich von Sölden,46.9671,11.0232,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1842,1e25
W,Gasthof Hochfirst am Timmelsjoch,46.888,11.1268,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Hochstubaihütte nordöstlich von Sölden,46.9814,11.0644,1,1,2006,0,0,0,Hütte: DAV Dresden,178,Black,S+N,3173,1e25
W,Jausenstation Hochwald nördlich von Sölden,46.9997,11.0042,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Hochwildehaus südwestlich von Obergurgl,46.8053,10.9887,1,1,2006,0,0,0,Hütte: DAV Karlsruhe,178,Black,S+N,2883,1e25
W,Fidelitashütte südwestlich von Obergurgl,46.8057,10.9889,1,1,2006,0,0,0,Hütte: DAV Karlsruhe,178,Black,S+N,2883,1e25
W,Arzler Alm südlich von St. Leonhard im Pitztal,47.0533,10.8414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1875,1e25
W,Gletscherstube südlich von Plangeross,46.9467,10.8906,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1915,1e25
W,Mauchele Alm nordwestlich von St. Leonhard im Pitztal Wechseln,47.1017,10.7947,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Neuberg Alm nordwestlich von St. Leonhard im Pitztal,47.0744,10.8194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1889,1e25
W,Sunnalm Restaurant südwestlich von Plangeross,46.9667,10.8536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2300,1e25
W,Oberglanegg Alm im Hinterpasseier,46.8766,11.107,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2062,1e25
W,Wieshof in Vent,46.8617,10.9152,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1895,1e25
W,Jochdohle "Top of Tyrol" am Stubaier Gletscher,46.9753,11.1089,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3150,1e25
W,Gallruttalpe südöstlich von Kauns,47.0607,10.7758,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1980,1e25
W,Bergrestaurant Stablein nordwestlich von Vent,46.8639,10.9044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2356,1e25
W,Hotel Sonnblick südlich von St. Leonhard im Pitztal,46.9858,10.8687,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1612,1e25
W,Alpe Verpeil unterhalb der Verpeil-Hütte,47.0261,10.7639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1802,1e25
W,Bedienungsrestaurant  Schaufelspitz am Stubaier Gletscher,46.9872,11.1153,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2900,1e25
W,Haus Eberhard in Vent,46.8583,10.9125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Gasthof Schönau an der Straße zum Timmelsjoch,46.8871,11.1384,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1728,1e25
W,Panorama-Alm in Sölden,46.9735,11.0025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Hotel Kirchenwirt im Pitztal,46.9861,10.8678,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1616,1e25
W,Hotel Alpenaussicht in Obergurgl,46.8741,11.0301,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1930,1e25
W,Hotel Alt Vent Tyrol in Vent,46.8589,10.9131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1896,1e25
W,Gasthof Krone Umhausen,47.1393,10.9275,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1032,1e25
W,Gasthof Leiter's Hoamatl in Niederthai,47.1281,10.9537,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1567,1e25
W,Untere Hemerachalm südlich von Niederthai,47.1065,10.9639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Winnebachalp im Winnebachtal,47.0829,11.0441,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2173,1e25
W,Berghof Edelweiß in Köfels,47.1204,10.9163,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Rasthaus Timmelsjoch,46.9051,11.0963,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2509,1e25
W,Jagdhütte (unbekannter Name) nördlich von Niederthai,47.1328,10.9561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1937,1e25
W,Privathütte (unbekannter Name) westllich vom Narrenkogel,47.1416,10.9531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1968,1e25
W,Hintere Sulztalalm südöstlich von Längenfeld,47.0454,11.0743,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2095,1e25
W,Agnes und Erich Hütte bei Köfels,47.1056,10.9166,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Stuibenfall Chalets westlich von Niederthai,47.1268,10.9521,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1475,1e25
W,Jausenstation Bichl bei Niederthai,47.1312,10.9506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1605,1e25
W,I- Corvara in Passiria,46.8667,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dorf,47.0833,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Enzenstall,47.1,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Geislachen,46.9333,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gries,47.0667,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haimbach,46.9833,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochgurgl,46.9,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HochsÃ¶lden,46.9833,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochwald,47,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Im Brand,47.0167,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶fels,47.1167,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mantarfen,46.9667,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mutterbergeralm,47.0167,11.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neder,46.9333,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neudorf,47.1333,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neurur,47.0167,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederthai,47.1333,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obergurgl,46.8667,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberried,47.0833,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pillberg,46.9,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PiÃ¶ssmes,47.05,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plangeross,46.9833,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puit,46.9167,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rechnau,46.9833,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rettenbachl,46.9667,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rofen,46.85,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheibe,47.0667,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheibrand,47.0833,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seiten,46.9167,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sennhof,47.1333,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stillebach,47.05,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trenkwald,47,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Umhausen,47.1333,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter Astlen,47.05,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter-Gurgl,46.8833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnterlÃ¤ngenfeld,47.0667,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterrain,47.0833,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterried,47.1,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vent,46.8667,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wald,46.9667,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weixmannstall,47.0333,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiese,47.1,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Windau,46.9667,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkle,47.0333,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winklen,47.1,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winnebach,47.0833,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winterstall,46.9,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wohlfahrt,46.95,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zwieselstein,46.9333,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ãœberfeld,47.1167,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Zuckerhütl,46.9643,11.1538,1,1,2006,0,0,0,Berg,178,Black,S+N,3507,1e25
W,Schrankogel,47.0442,11.099,1,1,2006,0,0,0,Berg,178,Black,S+N,3496,1e25
W,Schaufelspitze,46.9786,11.1154,1,1,2006,0,0,0,Berg,178,Black,S+N,3332,1e25
W,Großer Ramolkogel,46.8467,10.959,1,1,2006,0,0,0,Berg,178,Black,S+N,3549,1e25
W,Wilde Leck,47.0028,11.0622,1,1,2006,0,0,0,Berg,178,Black,S+N,3361,1e25
W,Schalfkogel,46.8014,10.9594,1,1,2006,0,0,0,Berg,178,Black,S+N,3540,1e25
W,Hoher Seeblaskogel,47.0952,11.0749,1,1,2006,0,0,0,Berg,178,Black,S+N,3235,1e25
W,Hinterer Brochkogel,46.8861,10.8499,1,1,2006,0,0,0,Berg,178,Black,S+N,3635,1e25
W,Petersenspitze,46.8888,10.8398,1,1,2006,0,0,0,Berg,178,Black,S+N,3484,1e25
W,Watzespitze,46.9896,10.7954,1,1,2006,0,0,0,Berg,178,Black,S+N,3532,1e25
W,Schrandele,47.0544,11.1112,1,1,2006,0,0,0,Berg,178,Black,S+N,3393,1e25
W,Ruderhofspitze,47.0396,11.1429,1,1,2006,0,0,0,Berg,178,Black,S+N,3474,1e25
W,Kreuzspitze,46.8164,10.8703,1,1,2006,0,0,0,Berg,178,Black,S+N,3457,1e25
W,Winnebacher Weißkogel,47.1105,11.0624,1,1,2006,0,0,0,Berg,178,Black,S+N,3182,1e25
W,Stubaier Wildspitze,46.983,11.0993,1,1,2006,0,0,0,Berg,178,Black,S+N,3340,1e25
W,Wildes Mannle,46.8746,10.8945,1,1,2006,0,0,0,Berg,178,Black,S+N,3019,1e25
W,Rinnenspitze,47.0858,11.1412,1,1,2006,0,0,0,Berg,178,Black,S+N,3000,1e25
W,Hohe Geige,47.0067,10.9087,1,1,2006,0,0,0,Berg,178,Black,S+N,3395,1e25
W,Fluchtkogel,46.8492,10.7763,1,1,2006,0,0,0,Berg,178,Black,S+N,3500,1e25
W,Hinterer Daunkopf,47.0042,11.0964,1,1,2006,0,0,0,Berg,178,Black,S+N,3225,1e25
W,Ötztaler Wildspitze,46.8854,10.8675,1,1,2006,0,0,0,Berg,178,Black,S+N,3770,1e25
W,Breiter Grieskogel,47.1011,11.0228,1,1,2006,0,0,0,Berg,178,Black,S+N,3287,1e25
W,Eiskögele,46.8216,11.0239,1,1,2006,0,0,0,Berg,178,Black,S+N,3233,1e25
W,Ernst Riml Spitze,47.0855,11.0619,1,1,2006,0,0,0,Berg,178,Black,S+N,2501,1e25
W,Fundusfeiler,47.1125,10.8707,1,1,2006,0,0,0,Berg,178,Black,S+N,3079,1e25
W,Hauerkogel,47.0654,10.9359,1,1,2006,0,0,0,Berg,178,Black,S+N,2493,1e25
W,Hinterer Brunnenkogel,47.0742,11.1029,1,1,2006,0,0,0,Berg,178,Black,S+N,3325,1e25
W,Hinterer Seelenkogel,46.8016,11.0444,1,1,2006,0,0,0,Berg,178,Black,S+N,3470,1e25
W,Kuhscheibe,47.0128,11.055,1,1,2006,0,0,0,Berg,178,Black,S+N,3188,1e25
W,Lüsener Fernerkogel,47.0968,11.1149,1,1,2006,0,0,0,Berg,178,Black,S+N,3298,1e25
W,Mutterberger Seespitze,47.0236,11.1089,1,1,2006,0,0,0,Berg,178,Black,S+N,3302,1e25
W,Östliche Seespitze,47.0495,11.1518,1,1,2006,0,0,0,Berg,178,Black,S+N,3416,1e25
W,Rotkogel,46.9674,10.9493,1,1,2006,0,0,0,Berg,178,Black,S+N,2947,1e25
W,Timmelsjochberg,46.916,11.1091,1,1,2006,0,0,0,Berg,178,Black,S+N,2951,1e25
W,Vordere Sonnenwand,47.1297,11.0614,1,1,2006,0,0,0,Berg,178,Black,S+N,3156,1e25
W,Wildes Hinterbergl,47.0706,11.1069,1,1,2006,0,0,0,Berg,178,Black,S+N,3288,1e25
W,Nederkogel,46.9069,11.0089,1,1,2006,0,0,0,Berg,178,Black,S+N,3163,1e25
W,Mittagskogel,46.9333,10.8719,1,1,2006,0,0,0,Berg,178,Black,S+N,3159,1e25
W,Mittlere Guslarspitze,46.8372,10.8244,1,1,2006,0,0,0,Berg,178,Black,S+N,3128,1e25
W,Luibiskogel,47.0494,10.9036,1,1,2006,0,0,0,Berg,178,Black,S+N,3110,1e25
W,Wurmkogel,46.8806,11.086,1,1,2006,0,0,0,Berg,178,Black,S+N,3082,1e25
W,Gaislachkogel,46.9422,10.9672,1,1,2006,0,0,0,Berg,178,Black,S+N,3056,1e25
W,Festkogel,46.8521,11.0512,1,1,2006,0,0,0,Berg,178,Black,S+N,3038,1e25
W,Hangerer,46.8353,11.0181,1,1,2006,0,0,0,Berg,178,Black,S+N,3020,1e25
W,Schwarzkogel,46.9622,10.9386,1,1,2006,0,0,0,Berg,178,Black,S+N,3016,1e25
W,Hörndle,47.0947,10.9942,1,1,2006,0,0,0,Berg,178,Black,S+N,2985,1e25
W,Gänsekragen,47.09,11.0396,1,1,2006,0,0,0,Berg,178,Black,S+N,2914,1e25
W,Grieskogel,46.9906,10.9708,1,1,2006,0,0,0,Berg,178,Black,S+N,2911,1e25
W,Vorderer Sulzkogel,47.0401,11.0624,1,1,2006,0,0,0,Berg,178,Black,S+N,2796,1e25
W,Hohe Mut,46.8486,11.0306,1,1,2006,0,0,0,Berg,178,Black,S+N,2653,1e25
W,Stallkogel,47.0872,10.8067,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
