Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refugi Pont Romà in Pollença,39.8825,3.01365,1,1,2006,0,0,0,Hütte: Consell de Mallorca,178,Black,S+N,50,1e25
W,Refugi Son Amer bei Lluc,39.8185,2.89179,1,1,2006,0,0,0,Hütte: Consell de Mallorca,178,Black,S+N,545,1e25
W,Kloster Santuari de Santa Maria de Lluc Escorca,39.8226,2.88439,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,500,1e25
W,E- Alcudia,39.8667,3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Binibona,39.7833,2.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BÃºger,39.75,2.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Campanet,39.7667,2.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Puerto,39.9,3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Escorea,39.8167,2.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Mancor del Valle,39.75,2.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Moscari,39.75,2.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Muro,39.7333,3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Picafor,39.7667,3.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pollensa,39.8833,3.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Puebla,39.7667,3.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Puerta del Alcudia,39.85,3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Puerto de Pollensa,39.9167,3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Selva,39.7667,2.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Puig Tomir,39.8444,2.9306,1,1,2006,0,0,0,Berg,178,Black,S+N,1103,1e25
W,Puig de Massanella,39.8402,2.92236,1,1,2006,0,0,0,Berg,178,Black,S+N,1365,1e25
W,Massanella,39.803,2.85056,1,1,2006,0,0,0,Berg,178,Black,S+N,1348,1e25
W,Puig de ses Bassetes,39.7996,2.84376,1,1,2006,0,0,0,Berg,178,Black,S+N,1212,1e25
W,Puig des Tossals Verds,39.7837,2.82044,1,1,2006,0,0,0,Berg,178,Black,S+N,1118,1e25
