Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Morgan Stewart Memorial Shelter Dutchess NY,41.5644,-73.6922,1,1,2006,0,0,0,Hütte: New York-New Jersey Trail Conference,178,Black,S+N,391,1e25
W,RPH Shelter Dutchess NY,41.5144,-73.7928,1,1,2006,0,0,0,Hütte: New York-New Jersey Trail Conference,178,Black,S+N,109,1e25
W,Telephone Pioneers Shelter Dutchess NY,41.6042,-73.6192,1,1,2006,0,0,0,Hütte: New York-New Jersey Trail Conference,178,Black,S+N,277,1e25
W,Ten Mile River Lean-to Fairfield CT,41.665,-73.51,1,1,2006,0,0,0,Hütte: AMC - Connecticut Chapter,178,Black,S+N,88,1e25
W,Wiley Shelter Dutchess NY,41.6378,-73.5328,1,1,2006,0,0,0,Hütte: New York-New Jersey Trail Conference,178,Black,S+N,225,1e25
W,USA- Allen Corners,41.4706,-73.7492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arthursburg,41.6283,-73.7719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Baker Corner,41.5875,-73.5633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ball Pond,41.4556,-73.5231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Barnum Corners,41.4589,-73.5561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beekman,41.6108,-73.7133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Berkshire Terrace,41.4958,-73.7025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bigelow Corners,41.4719,-73.505,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Billings,41.6711,-73.7636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brewster,41.3972,-73.6175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brewster Heights,41.4061,-73.6331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brewster Hill,41.4239,-73.6047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brinckerhoff,41.5439,-73.8686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bulls Bridge,41.6756,-73.5078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Camby,41.7258,-73.6644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carmel,41.43,-73.6806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carmel Hills,41.4044,-73.6711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carmel Park Estates,41.4919,-73.7353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chestnut Ridge,41.7308,-73.63,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clove,41.6708,-73.6753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clove Valley,41.6353,-73.6889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Crafts,41.3922,-73.6981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deforest Corners,41.4453,-73.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Diddell,41.6233,-73.8525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dogtail Corners,41.6714,-73.5289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dover Furnace,41.6842,-73.5878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Drewville Heights,41.3919,-73.6364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dykemans,41.4342,-73.6189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Fishkill,41.5533,-73.7961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Farmers Mills,41.4956,-73.7397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Field Corners,41.4478,-73.645,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fishkill Plains,41.6069,-73.8308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Freedom Plains,41.6725,-73.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Haven,41.5872,-73.7183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Haines Corners,41.4736,-73.5825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Haviland Hollow,41.4844,-73.5711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hillside Lake,41.6147,-73.7986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holmes,41.5233,-73.6472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hopewell Junction,41.5839,-73.8092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hortontown,41.4986,-73.7956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hoxie Corner,41.7136,-73.7022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hurd Corners,41.5894,-73.5839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kent Cliffs,41.455,-73.7544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kent Corners,41.4683,-73.6606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kent Hills,41.4944,-73.6836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lagrangeville,41.6508,-73.7633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lake Carmel,41.4614,-73.6714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lomala,41.5597,-73.8417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ludingtonville,41.5089,-73.6917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mahopac Mines,41.3981,-73.7594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Manchester Bridge,41.6844,-73.8664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meads Corners,41.4836,-73.7689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moores Mill,41.7042,-73.7492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Myers Corner,41.6061,-73.8733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Hackensack,41.6228,-73.8711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Clove,41.7003,-73.6669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Noxon,41.6428,-73.8156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oniontown,41.7228,-73.5844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Patterson,41.5136,-73.6067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pawling,41.5619,-73.6031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pecksville,41.5192,-73.6961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasant Ridge,41.6475,-73.6486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Poughquag,41.6089,-73.6822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Putnam Lake,41.4619,-73.5467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quaker Hill,41.5794,-73.5433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Red Oaks Mill,41.6556,-73.8753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Richardsville,41.4636,-73.7756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rombout Ridge,41.6625,-73.8664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sears Corners,41.4286,-73.5778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shenandoah,41.5286,-73.7897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sherman,41.5792,-73.4961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sodom,41.4019,-73.5917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Dover,41.6611,-73.5594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Steinbeck Corners,41.4556,-73.6025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stormville,41.5703,-73.7458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Swartoutville,41.5633,-73.8494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sylvan Lake,41.6075,-73.735,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Taylor Corners,41.4467,-73.5253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tilly Foster,41.4164,-73.6497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Titusville,41.6675,-73.8744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Towners,41.4797,-73.6106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Verbank,41.7286,-73.7108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Verbank Village,41.7283,-73.7289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Webatuck,41.6542,-73.5561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Patterson,41.51,-73.6311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Pawling,41.5869,-73.6606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wiccopee,41.5389,-73.8467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wiley Shelter,41.6375,-73.5328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wingdale,41.6469,-73.5686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodinville,41.5706,-73.6306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
