Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chalet des Sapins westlich von Ferdrupt,47.8983,6.667,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,654,1e25
W,Centre Hippique Jumenterie Ballon d'Alsace,47.8327,6.84049,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1020,1e25
W,Refuge La Beuille Lépange Vallée de la Moselle,47.954,6.62543,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,730,1e25
W,Refuge Cie Belfort Loisirs Belfahy Col des Chevrères,47.7905,6.74197,1,1,2006,0,0,0,Hütte: Compagnie Belfort-Loisirs,178,Black,S+N,920,1e25
W,Refuge Boedelen,47.8168,6.85038,1,1,2006,0,0,0,Hütte: Ski-Club Vosgien,178,Black,S+N,845,1e25
W,Refuge Haute-Planche,47.771,6.77663,1,1,2006,0,0,0,Hütte: Ski-Club Haute-Savoureuse,178,Black,S+N,1035,1e25
W,Ferme-auberge du Hinteralfeld Ballon d'Alsace,47.8158,6.85549,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,710,1e25
W,Refuge La Gentiane Massif du Ballon d'Alsace,47.7964,6.84937,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1050,1e25
W,Chalet CAF du Langenberg Ballon d'Alsace,47.8068,6.86178,1,1,2006,0,0,0,Hütte: FFCAM,178,Black,S+N,1100,1e25
W,Refuge Les Myrtilles Ballon d'Alsace,47.8116,6.84098,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Auberge du Petit-Haut,47.8079,6.8319,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,940,1e25
W,Refuge du Plain du Canon südlich von Saint-Maurice-sur-Moselle,47.8365,6.82515,1,1,2006,0,0,0,Hütte: CAF Nancy,178,Black,S+N,820,1e25
W,Refuge Henri Mougenot Ballon d'Alsace,47.8204,6.83438,1,1,2006,0,0,0,Hütte: Skieurs Saint-Maurice-sur-Moselle,178,Black,S+N,1200,1e25
W,Ferme-Auberge du Grand Langenberg Ballon d'Alsace,47.8029,6.86078,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,910,1e25
W,Chalet de la Feuillée Nouvelle Le Val d'Ajol,47.9365,6.48028,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,600,1e25
W,La Petite Chaume Ballon d'Alsace,47.8264,6.8594,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1090,1e25
W,Refuge de la Grande Goutte,47.8065,6.8174,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1017,1e25
W,Refuge du Mont Menard,47.7486,6.76,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,850,1e25
W,Chalet des Sombres,47.7694,6.8103,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,760,1e25
W,Chalet de Rochelotte nördlich von Bussang,47.906,6.85415,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,953,1e25
W,Chalet de l' Avuxon Vallée de la Moselle,47.9571,6.66856,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,815,1e25
W,Chalet Domanial de la Vrille Vallée de la Moselle,47.9538,6.69306,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,847,1e25
W,Abri Col Chantoiseau nordöstlich von Lepuix,47.7796,6.86068,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,925,1e25
W,Abri de Fortgoutte nördlich von Bussang,47.9142,6.86488,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,985,1e25
W,Abri du Bonhomme nördlich von Bussang,47.911,6.85303,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,949,1e25
W,Abri Sailley südwestlich von Saint-Maurice-sur-Moselle,47.8288,6.79922,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1150,1e25
W,Cabane de Morteville südöstlich von Saint-Maurice-sur-Moselle,47.833,6.85161,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,840,1e25
W,Chalet Spiler südöstlich von Saint-Maurice-sur-Moselle,47.8416,6.85279,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,750,1e25
W,Chalet de l'Impératrice nordwestlich von Rupt-sur-Moselle,47.9435,6.61316,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,776,1e25
W,Chalet des Haneaux nördlich von Rupt-sur-Moselle,47.9491,6.67006,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,870,1e25
W,Chalet de la Roulotte südlich von Vecoux,47.9614,6.64389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,530,1e25
W,Chalet de la Charmotte nördlich von Rupt-sur-Moselle,47.9476,6.64803,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,650,1e25
W,Refuge de la Vieille Hutte nordöstlich von Plancher-les-Mines,47.8024,6.79633,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Abri pique-nique de la Cote 820 westlich von Miellin,47.8079,6.70982,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,780,1e25
W,Cabane du Rhien nördlich von Ronchamp,47.7243,6.6462,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,380,1e25
W,Chalet forestier des Hauts du Mont südöstlich von Le Val-d’Ajol,47.9025,6.52734,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,650,1e25
W,Abri des Peugueux nördlich von Le Mont du Tronc,47.902,6.54056,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Chalet du Vallon östlich von Fresse-sur-Moselle,47.876,6.81451,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,800,1e25
W,Refuge de la Croix de Fresse nordwestlich von Bussang,47.8906,6.84317,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,875,1e25
W,Chalet du Peut Haut nördlich von Bussang,47.8992,6.84209,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1015,1e25
W,Refuge des Roncis östlich von Cornimont,47.9597,6.8651,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,750,1e25
W,Refuge de la Caleuche westlich von Belfahy,47.7858,6.68173,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,745,1e25
W,Chalet des Fraiteux nordöstlich von Rupt-sur-Moselle,47.9454,6.7076,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,836,1e25
W,Chalet de Bélué östlich von Rupt-sur-Moselle,47.9285,6.6904,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,855,1e25
W,Abri des Gouttes du Ballon südwestlich von Saint-Maurice-sur-Moselle,47.8357,6.8034,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,859,1e25
W,Chalet du Hêtre de la Vierge westlich von Cleurie,48.0583,6.665,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,722,1e25
W,Chalet de la Boulée östlich von Saint-Nabord,48.0455,6.6217,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,759,1e25
W,Chalet de Longeligoutte westlich von Saint-Maurice-sur-Moselle,47.8507,6.7974,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,730,1e25
W,Chalet des Charmes westlich von La Bresse,48.0067,6.81379,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,968,1e25
W,Chalet de Battion westlich von La Bresse,48.0112,6.81988,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,880,1e25
W,Chalet de l' Alouette westlich von Ramonchamp,47.8849,6.71444,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,694,1e25
W,Cabane L' Epinette nordwestlich von Saint-Amé,48.0324,6.65027,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,718,1e25
W,Chalet du Châtelet nördlich von Ferdrupt,47.9213,6.71235,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,813,1e25
W,Chalet Chaise Madame östlich von Saint-Maurice-sur-Moselle,47.8626,6.84991,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,860,1e25
W,Cabanne des Oiseaux nordöstlich von Ferdrupt,47.9197,6.7347,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Cabanne de Morbieux südlich von Saulxures-sur-Moselotte,47.9269,6.7634,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,750,1e25
W,Cabane de la Flaconniere westllich von Le Ménil,47.9103,6.77017,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,810,1e25
W,Chalet de l' Homant nordöstlich von Ferdrupt,47.9268,6.73524,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,876,1e25
W,Chalet des Rupt Derrière nordöstlich von Ferdrupt,47.9256,6.74318,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,764,1e25
W,Cabane de l' Aireu nordöstlich von Ferdrupt,47.918,6.75172,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,800,1e25
W,Chalet Salmon nordöstlich von Ramonchamp,47.9058,6.75592,1,1,2006,0,0,0,Hütte: Mairie de Ramonchamp,178,Black,S+N,760,1e25
W,Chalet des Poncés nordwestlich von Le Ménil,47.9198,6.77135,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,845,1e25
W,Abri de la Cage des Rouleux nördlich von Le Ménil,47.923,6.78346,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,925,1e25
W,Chalet forestier des Baigneux südöstlich von Saulxures-sur-Moselotte,47.9303,6.80408,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,800,1e25
W,Cabane du Grand Tournant südöstlich von Saulxures-sur-Moselotte,47.9374,6.7998,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,740,1e25
W,Abri de Menufosse nordöstlich von Basse-sur-le-Rupt,47.9973,6.80733,1,1,2006,0,0,0,Hütte: Club Vosgien,178,Black,S+N,966,1e25
W,Abri du Haut de Fouchure nördlich von Basse-sur-le-Rupt,47.9958,6.7768,1,1,2006,0,0,0,Hütte: Club Vosgien,178,Black,S+N,827,1e25
W,Chalet de la Truche nordwestlich von La Bresse,48.0111,6.8579,1,1,2006,0,0,0,Hütte: commune de La Bresse,178,Black,S+N,1000,1e25
W,Abri des Cinq Sentes in Rochesson,48.0262,6.78925,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,659,1e25
W,Chalet de Linqueny südlich von Ferdrupt,47.8951,6.6952,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,754,1e25
W,Chalet des Founès südlich bon Bussang,47.8696,6.8538,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,841,1e25
W,Cabane de la Chapelle de Beauregard nördlich von La Montagne,47.9259,6.58763,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,766,1e25
W,Chalet de Puisieux westlich von Remiremont,48.0281,6.5388,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,515,1e25
W,Chalet communal des Bennevises-Saint-Nabord nordwestlich von Saint-Nabord,48.0562,6.56407,1,1,2006,0,0,0,Hütte: Commune de Saint-Nabord,178,Black,S+N,630,1e25
W,Chalet de l' Empereur nördlich von Girmont-Val-d’Ajol,47.9691,6.55223,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,470,1e25
W,Chalet du Chanot nördlich von Le Val-d’Ajol,47.9416,6.47192,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,396,1e25
W,F- Auxelles-Haut,47.75,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Basse-sur-le-Rupt,47.9833,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belfahy,47.7833,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belmont,47.7833,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belonchamp,47.7667,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beulotte-Saint-Laurent,47.8667,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bussang,47.8833,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teau-Lambert,47.8667,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cornimont,47.9667,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dommartin-lÃ¨s-Remiremont,48,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- EsmouliÃ¨res,47.85,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Faucogney-et-la-Mer,47.85,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Faymont,47.95,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ferdrupt,47.9,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fresse,47.75,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fresse-sur-Moselle,47.8667,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BruyÃ¨re,47.8333,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La CorbiÃ¨re,47.8,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Forge,48.0667,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Lanterne-et-les-Armonts,47.8,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Montagne,47.9167,6.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La ProiseliÃ¨re-et-Langle,47.8333,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La RosiÃ¨re,47.9167,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Voivre,47.8333,6.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Girmont-Val dâ€™Ajol,47.95,6.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Haut-du-Them,47.85,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Plain-de-Corravillers,47.9,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Syndicat,48.0167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Thillot,47.8833,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Val-dâ€™Ajol,47.9167,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lepuix-Gy,47.7667,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Longine,47.8833,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Miellin,47.8167,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montessaux,47.75,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©nil-Thillot,47.9,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plancher-les-Mines,47.7667,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PlombiÃ¨res-les-Bains,47.9667,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont,48,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Raddon-et-Chapendu,47.85,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ramonchamp,47.9,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Remiremont,48.0167,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rochesson,48.0167,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rupt-sur-Moselle,47.9333,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AmÃ©,48.0333,6.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-BarthÃ©lemy,47.75,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Bresson,47.8667,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Maurice-sur-Moselle,47.8667,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Nabord,48.05,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne-lÃ¨s-Remiremont,48.0333,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Marie-en-Chanois,47.8333,6.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sapois,48.0167,6.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saulxures-sur-Moselotte,47.95,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Servance,47.8167,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ternuay-Melay-et-Saint-Hilaire,47.7833,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ThiÃ©fosse,47.9667,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vagney,48.0167,6.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vecoux,47.9833,6.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ventron,47.9333,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰cromagny,47.8,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ballon d'Alsace,47.8229,6.84645,1,1,2006,0,0,0,Berg,178,Black,S+N,1247,1e25
W,Ballon Saint-Antoine,47.784,6.78968,1,1,2006,0,0,0,Berg,178,Black,S+N,1124,1e25
W,Haut du Roc,47.9789,6.7769,1,1,2006,0,0,0,Berg,178,Black,S+N,1014,1e25
W,Planche des Belles Filles,47.7671,6.77422,1,1,2006,0,0,0,Berg,178,Black,S+N,1148,1e25
W,Roc du Plainet,47.7377,6.67573,1,1,2006,0,0,0,Berg,178,Black,S+N,807,1e25
W,Tête de Houé,47.9852,6.6979,1,1,2006,0,0,0,Berg,178,Black,S+N,840,1e25
W,Tête de l'Avuxon,47.954,6.66904,1,1,2006,0,0,0,Berg,178,Black,S+N,884,1e25
W,Tête des Corbeaux,47.9013,6.84913,1,1,2006,0,0,0,Berg,178,Black,S+N,1094,1e25
W,Tête du Midi,47.927,6.78773,1,1,2006,0,0,0,Berg,178,Black,S+N,956,1e25
W,Tremontkopf,47.7847,6.86517,1,1,2006,0,0,0,Berg,178,Black,S+N,1089,1e25
