Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wirtshaus Gotzinger Trommel,47.8267,11.8066,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,690,1e25
W,Gasthaus Huberspitz südwestlich von Hausham,47.7367,11.8331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1048,1e25
W,Hubertushütte am Breitenstein,47.7197,11.9864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1585,1e25
W,Jubiläums-Hütte östlich vom Spitzingsee,47.6611,11.9086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1336,1e25
W,Kühzaglalm nordöstlich von Enterrottach,47.692,11.8363,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Almgasthof Cafe Aibl bei Scharling,47.6627,11.7369,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,860,1e25
W,Aiblinger Hütte Birkenstein,47.7111,11.9958,1,1,2006,0,0,0,Hütte: DAV Bad Aibling,178,Black,S+N,1311,1e25
W,Jausenstation Ankel-Alm im Brecherspitzkessel,47.6839,11.8689,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1311,1e25
W,Berggasthof Aueralm am Fockenstein,47.6889,11.6731,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1299,1e25
W,Blankenstein-Alm östlich von Kreuth,47.6488,11.8071,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1301,1e25
W,Blankensteinhütte am Blankenstein,47.6529,11.8089,1,1,2006,0,0,0,Hütte: DAV München-Oberland,178,Black,S+N,1214,1e25
W,Elbachalm westlich des Wendelsteins,47.7065,11.9974,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Freisinger Hütte am Setzberg,47.6552,11.7801,1,1,2006,0,0,0,Hütte: DAV Freising,178,Black,S+N,1493,1e25
W,Untere Freudenreichalm Brecherspitz,47.6774,11.8523,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1262,1e25
W,Berggasthof Gindelalm östlich von Tegernsee,47.7261,11.8025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1242,1e25
W,Gseng-Alm westlich von Bayrischzell,47.6829,11.942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Berggasthof Hirschberg-Haus in den Tegernseer Bergen,47.6661,11.7033,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1511,1e25
W,Jägerbauernalm unter dem Jägerkamp,47.6771,11.904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1555,1e25
W,Berggasthof Kesselalm unter dem Breitenstein,47.7146,11.9795,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1285,1e25
W,Restaurant Klausenhütte am Spitzingsee,47.6609,11.8853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1094,1e25
W,Wirtshaus Koth-Alm beim Birkenstein,47.7114,11.9845,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1372,1e25
W,Krottentaler Alm westlich von Bayrischzell,47.6668,11.9262,1,1,2006,0,0,0,Hütte: TVN Neuaubing,178,Black,S+N,1437,1e25
W,Cafe Krugalm östlich von Hammer,47.7043,11.9484,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,780,1e25
W,Sigriz-Alm bei Marienstein,47.7251,11.6306,1,1,2006,0,0,0,Hütte: DAV Waakirchen,178,Black,S+N,1180,1e25
W,Saurüsselalm,47.6852,11.6954,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,927,1e25
W,Gasthof Söllbachklause südlich von Bad Wiessee,47.6974,11.7157,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Spitzing-Almen südöstlich von Fischbachau,47.7023,11.9889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1237,1e25
W,Berghof Sutten,47.656,11.8334,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Tegernseer Skihütte östlich von Kreuth,47.6511,11.8067,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Berggasthaus Tregler Alm südlich von Bad Feilnbach,47.7545,11.9969,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,951,1e25
W,Berggasthaus Untere Firstalm oberhalb des Spitzingsees,47.6678,11.8506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1318,1e25
W,Untere Krainsberger Alm südwestlich vom Schliersee,47.7047,11.8348,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1031,1e25
W,Untere Sutten-Alm westlich vom Spitzingsee,47.6578,11.8445,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1195,1e25
W,Wachselmoosalm,47.6936,11.693,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1185,1e25
W,Naturfreundehaus Anderl-Frey-Hütte beim Suttensee,47.6498,11.8376,1,1,2006,0,0,0,Hütte: TVN München-Plankenstein,178,Black,S+N,995,1e25
W,Berggasthof Lukas-Alm am Sutten,47.655,11.8406,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1190,1e25
W,Berggasthof Bauer in der Au im Söllbachtal,47.6858,11.7103,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,904,1e25
W,Baumgartenalm östlich vom Tegernsee,47.7045,11.8076,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1368,1e25
W,Benzing-Alm nordöstlich vom Spitzingsee,47.6791,11.9139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1346,1e25
W,Bodenschneid-Haus bei der Rettenbeck-Alm,47.6777,11.8391,1,1,2006,0,0,0,Hütte: DAV Bodenschneid,178,Black,S+N,1365,1e25
W,Bucheralm nordöstlich von Fischbachau,47.7247,11.9766,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1292,1e25
W,Berggasthaus Riederstein am Galaun,47.7037,11.7884,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1061,1e25
W,Gründ-Hütte des DAV Oberland am Hirschberg,47.6564,11.7242,1,1,2006,0,0,0,Hütte: DAV Oberland,178,Black,S+N,1195,1e25
W,Grünsee-Alm südwestlich vom Spitzingsee,47.6552,11.869,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1378,1e25
W,DAV-Haus Hammer in Fischbachau-Hammer,47.7037,11.9401,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,750,1e25
W,Holzeralm nordwestlich von Bad Wiessee,47.7272,11.6904,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1170,1e25
W,Kreuzbergalm an der Gindelalm,47.7161,11.8068,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1223,1e25
W,Berggasthof Moni-Alm im Suttengebiet,47.6545,11.8345,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,989,1e25
W,Neuhüttenalm beim Fockenstein,47.6823,11.6569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1328,1e25
W,Berggasthof Neureut-Haus,47.7286,11.772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1261,1e25
W,Portners Alm am Wallberg,47.6576,11.7957,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1405,1e25
W,Rauheckalm,47.6608,11.7096,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Röthenstein-Alm östlich von Kreuth,47.6483,11.7972,1,1,2006,0,0,0,Hütte: Alpiner Ski-Club München,178,Black,S+N,1385,1e25
W,Rottach-Alm südöstlich von Rottach-Egern,47.6543,11.8021,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1211,1e25
W,Berggasthof Sonnenbichl bei Bad Wiessee,47.7042,11.7149,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,840,1e25
W,Sonnersbachalm östlich von Lenggries,47.6929,11.635,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,947,1e25
W,Stacheleckalm westlich von Bad Wiessee,47.7192,11.6578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1159,1e25
W,Jagahütt'n am Stümpfling,47.6601,11.8571,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1506,1e25
W,Panoramarestaurant am Wallberg,47.6613,11.7937,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Berghotel Altes Wallberghaus südlich von Rottach-Egern,47.6556,11.7887,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1512,1e25
W,Berggasthaus Wallbergmoos an der Wallbergstraße,47.6614,11.7732,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1117,1e25
W,Berggasthaus Wildbach-Hütte gegenüber der Sutten-Talstation,47.6551,11.8332,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,990,1e25
W,Alte Wurzhütte am Spitzingsee,47.6605,11.8858,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1090,1e25
W,Granitzeck Steinbachalm nordöstlich von Lenggries,47.701,11.6515,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,947,1e25
W,Neue Wurzhütte,47.6607,11.8857,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1091,1e25
W,Scheibenau-Alm im Söllbachtal,47.6818,11.6902,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,907,1e25
W,Hotel Schliersberg-Alm nordöstlich von Schliersee,47.7409,11.8737,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1061,1e25
W,Schlierseer Hütte am Spitzing,47.6705,11.8549,1,1,2006,0,0,0,Hütte: DAV Schliersee,178,Black,S+N,0,1e25
W,Schnittlauchmoos-Alm bei der Aiplspitz,47.6698,11.9173,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1616,1e25
W,Schönfeld-Hütte im Spitzingsee-Gebiet,47.6651,11.9061,1,1,2006,0,0,0,Hütte: DAV München,178,Black,S+N,1410,1e25
W,Schwaigeralm am Breitenstein,47.7256,11.9607,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,884,1e25
W,Skihütte Schwaiger-Alm bei Gaißach,47.7298,11.6102,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1123,1e25
W,Schwarzenkopf-Hütte östlich vom Spitzingsee,47.6614,11.9069,1,1,2006,0,0,0,Hütte: Polizei Bayern,178,Black,S+N,1334,1e25
W,Steingräber-Alm nordöstlich von Fischbachau,47.7267,11.9897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1257,1e25
W,Berggasthof Obere Firstalm oberhalb des Spitzingsees,47.6701,11.854,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1375,1e25
W,Obere Krainsberger Alm südwestlich vom Schliersee,47.7064,11.8228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1131,1e25
W,Obere Schönfeld-Alm bei der Aiplspitz,47.6685,11.909,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1460,1e25
W,Untere Holzpointalm,47.6687,11.7224,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Setzberg-Alm,47.6547,11.7841,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Obere Holzpointalm,47.6668,11.7159,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,Untere Schönfeldalm östlich vom Spitzingsee,47.6644,11.9067,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Bodenalm an der Bodenschneid,47.6696,11.8314,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1391,1e25
W,Gfällalm Wallberg,47.6604,11.7984,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Hintermaueralm Wallberg,47.6642,11.7954,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1660,1e25
W,Mittertalalm,47.6601,11.8042,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Obere Sutten-Alm westlich vom Spitzingsee,47.6612,11.8478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Sieblialm,47.6504,11.8198,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Stümpflingalm Rottach-Egern,47.6564,11.8581,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Raineralm östlich von Rottach-Egern,47.6828,11.8454,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Stögeralm,47.7346,11.8722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,895,1e25
W,Koth-Alm nördlich von Gindelalmschneid,47.7286,11.792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1132,1e25
W,Leebergalm südöstlich von Tegernsee,47.7025,11.7722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,845,1e25
W,Bacher Alm südlich von Marienstein,47.7406,11.6714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Ochsenhütte bei Marienstein,47.7304,11.6402,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,920,1e25
W,Miesbacher Hütte am Spitzingsee,47.6646,11.8839,1,1,2006,0,0,0,Hütte: DAV Miesbach,178,Black,S+N,1088,1e25
W,Cafe Winklstüberl nördlich von Fischbachau,47.7298,11.9535,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,795,1e25
W,Wirtshaus Giglberg östlich von Festenbach,47.7679,11.7861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,790,1e25
W,Liftstüberl an den Hirschbergliften,47.6589,11.7408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,775,1e25
W,Oberleiten Alm östlich vom Schliersee,47.7271,11.878,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,880,1e25
W,Berg- und Skihütte Osthangalm am Spitzingsee,47.6611,11.8634,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Rauhkopfhütte auf der Schönfeldalm,47.6656,11.9096,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Fockensteinhütte westlich von Bad Wiessee,47.7161,11.6612,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Flori-Hütten im Mangfallgebirge,47.7368,11.6826,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1075,1e25
W,Diensthütte am Siebli-Wasserfall,47.6549,11.8181,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1064,1e25
W,Diensthütte am Blankensteingraben,47.6479,11.8101,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1290,1e25
W,Gasthaus Stadlbergalm nördlich von Hausham,47.7671,11.8468,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,880,1e25
W,Stolzenberghaus südwestlich vom Spitzingsee,47.6598,11.8796,1,1,2006,0,0,0,Hütte: Polizei Bayern,178,Black,S+N,1160,1e25
W,Berggasthof Am Roßkopf südlich vom Spitzingsee,47.6587,11.8808,1,1,2006,0,0,0,Hütte: Verein Polizeiheim Spitzingsee e.V.,178,Black,S+N,1096,1e25
W,Schaftlacher Hütte,47.727,11.6394,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1060,1e25
W,DAV-Haus Spitzingsee am Spitzingsee,47.6698,11.8831,1,1,2006,0,0,0,Hütte: DAV München-Oberland,178,Black,S+N,1124,1e25
W,BLSV-Haus Bergsee westlich vom Spitzingsee,47.6657,11.8772,1,1,2006,0,0,0,Hütte: BLSV,178,Black,S+N,1115,1e25
W,Hirschlacke nördlich vom Hirschberg,47.669,11.7066,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1339,1e25
W,Berggasthof Taubenberg südwestlich von Weyarn,47.8294,11.7643,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,860,1e25
W,Gründhütte der Naturfreunde am Hirschberg,47.6567,11.7231,1,1,2006,0,0,0,Hütte: TVN München-Giesing,178,Black,S+N,1195,1e25
W,Hütte (unbekannter Name) im oberen Aurachtal,47.6797,11.9199,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1281,1e25
W,Burgruine Hochwaldeck Fischhausen,47.7153,11.8767,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1002,1e25
W,Rettenbeck-Alm neben dem Bodenschneidhaus,47.6781,11.8394,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1354,1e25
W,Bergwacht Diensthütte am Eckspitz,47.6792,11.8424,1,1,2006,0,0,0,Hütte: Bergwacht,178,Black,S+N,1347,1e25
W,Hütte des SC Hochvogel auf der Bodenalm,47.6702,11.8316,1,1,2006,0,0,0,Hütte: SC Hochvogel,178,Black,S+N,1403,1e25
W,Gasthof Almhof in Enterrottach,47.6756,11.8152,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,792,1e25
W,Berggasthof Hafner Alm im Sutten Gebiet,47.6524,11.8448,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1080,1e25
W,Bergwachthütte am Stümpflingsattel,47.661,11.8569,1,1,2006,0,0,0,Hütte: Bergwacht,178,Black,S+N,0,1e25
W,Sutten Mooshütte,47.6518,11.8361,1,1,2006,0,0,0,Hütte: Rottach-Egern,178,Black,S+N,0,1e25
W,Wallfahrtskapelle Birkenstein östlich von Fischbachau,47.7149,11.9641,1,1,2006,0,0,0,Hütte: Erzbistum München und Freising,178,Black,S+N,855,1e25
W,Postgasthof Rote Wand in Geitau,47.6891,11.9615,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,781,1e25
W,Privathütte (unbekannter Name) südwestlich von Bad Wiessee,47.6996,11.6907,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Privathütte (unbekannter Name) südwestlich von Bad Wiessee,47.6914,11.6895,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Privathütte (unbekannter Name) westlich vom Sonnenbichlhang,47.7028,11.7072,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Privathütte (unbekannter Name) am Setzberglift,47.6557,11.7836,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1495,1e25
W,Privathütte (unbekannter Name) unterhalb vom Setzberg,47.6558,11.7859,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1467,1e25
W,Privathütte (unbekannter Name) am Wallberg,47.661,11.7771,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Privathütte (unbekannter Name) südlich von Rottach,47.6614,11.7744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1118,1e25
W,Gasthaus Alpenwildpark südlich von Rottach,47.6757,11.7781,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,794,1e25
W,Ehard-Alm auf der Ankelalm,47.6824,11.8674,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1310,1e25
W,Hotel Aschbacher Hof nördlich von Westerham,47.9176,11.8189,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,650,1e25
W,Mangfalltal-Alm nördlich von Valley,47.9123,11.7908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,653,1e25
W,Waldrestaurant Maxlmühle südlich vo Valley,47.8783,11.7842,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,592,1e25
W,Gasthof Darchinger Hof nordwestlich von Weyarn,47.8686,11.7714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,665,1e25
W,Bergwachthaus am Stümpfling westlich vom Spitzingsee,47.6603,11.8571,1,1,2006,0,0,0,Hütte: Bergwacht,178,Black,S+N,1506,1e25
W,Brotzeitstüberl am Spitzingsattel,47.6721,11.8864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1135,1e25
W,Gödenbaueralm südlich von Geitau,47.6845,11.9566,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,808,1e25
W,Heißenbauer nordwestlich von Geitau,47.6925,11.9564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,772,1e25
W,Geitauer Alpl südwestlich von Geitau,47.6773,11.9323,1,1,2006,0,0,0,Hütte: Kloster Scheyern,178,Black,S+N,1348,1e25
W,Berghaus Spitzingsee,47.6676,11.8701,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Ferienhaus Kratzerhütte westlich vom Spitzingsee,47.6675,11.8692,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,D- Abwinkl,47.7,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alt Wiessee,47.7167,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arget,47.9333,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aschhofen,47.9167,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Au,47.7167,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Au bei Bad Aibling,47.8,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83043 Bad Aibling,47.8667,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83707 Bad Wiessee,47.7167,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Baiernrain,47.9,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bemberg,47.7667,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birkenstein,47.7167,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brand,47.95,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83052 BruckmÃ¼hl,47.8833,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buch,47.7,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchberg,47.9333,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶ttberg,47.8167,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietenhausen,47.8667,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorf,47.7,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Durham,47.7333,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rnbach,47.7667,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eben,47.7667,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eberl,47.8,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-85658 Egmating,48,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Einhaus,47.8,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erlach,47.9,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Faistenhaar,47.9833,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fellach,47.9,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fentbach,47.8833,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischbach,47.9,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freudenreich,47.75,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¶ching,47.9,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Georgenberg,47.9833,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-85625 Glonn,47.9833,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83703 Gmund am Tegernsee,47.75,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grabenau,47.75,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grandau,47.7667,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83677 Greiling,47.7667,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸhartpenning,47.85,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸhelfendorf,47.95,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸkirchberg,47.7833,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸpienzenau,47.8333,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸrohrsdorf,47.9833,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸseeham,47.85,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gschwend,47.7333,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gschwendt,47.75,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gumpertsham,47.9333,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶tting,47.8667,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼nderer,47.8333,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hackling,47.85,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harzberg,47.7833,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haslach,47.9667,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haus,47.8833,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HauserdÃ¶rfl,47.7667,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heigenkam,47.8,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heignkam,47.9,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heimathshofen,47.95,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heimberg,47.8167,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilgenrain,47.8,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterholz,47.8,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HirschstÃ¤tt,47.8,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofolding,47.9833,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holz,47.7833,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzham,47.9,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-83607 Holzkirchen,47.8833,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzolling,47.8667,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hub,47.8167,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
