Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refuge Sierra Fina Hut,-22.4401,-44.9219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,BR- Campo Alegre,-22.4833,-44.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Cruzeiro,-22.5667,-44.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Embu-Mirim,-22.5333,-45.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Entupido,-22.5,-44.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Itanhandu,-22.3,-44.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Lamins,-22.3833,-44.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Lavrinhas,-22.5833,-44.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Passo Quatro,-22.3833,-44.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Pinheirinhos,-22.4333,-44.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Pinheiros,-22.5333,-44.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- PÃ© do Morro,-22.3333,-44.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Queluz,-22.5333,-44.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Serraria,-22.4333,-45.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- SÃ£o JosÃ© do PicÃº,-22.2833,-44.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- UniÃ£o,-22.4333,-44.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- VÃ¡rzea,-22.5,-44.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pedra da Mina,-22.4409,-44.8311,1,1,2006,0,0,0,Berg,178,Black,S+N,2797,1e25
