Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Schronisko PTTK Pod Kopą Biskupią südlich Głuchołazy,50.2606,17.431,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,850,1e25
W,Unterstandshütte Biskupská kupa östlich Zlaté hory,50.2568,17.4286,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,890,1e25
W,CZ- Arnultovice,50.25,17.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Bartultovice,50.2667,17.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Biskupice,50.1833,17.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BiskupÃ³w,50.3833,17.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Butschafka,50.2,17.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Charbielin,50.3333,17.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Czarkowice,50.4,17.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- CzyÅ¼owice,50.3667,17.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Damasko,50.2167,17.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- DÄ™bowiec,50.2833,17.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Erdmannsgrund,50.2167,17.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Franzberg,50.3,17.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Gestwina,50.2667,17.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Gieralcice,50.35,17.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HamrovÃ¡,50.2,17.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Heidau Ã¼ber Neisse,50.4333,17.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Hejnov,50.1667,17.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HeÅ™manovice,50.1667,17.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Hollunder,50.25,17.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HutÄ›,50.15,17.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HynÄice,50.1833,17.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- IÅ‚awa,50.4,17.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- JarnoÅ‚tÃ³w,50.35,17.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- JarnoÅ‚tÃ³wek,50.2667,17.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Jasiona,50.3167,17.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JelenÃ­,50.1333,17.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JindÅ™ichov,50.25,17.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Johannesthal,50.25,17.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Karlsthal,50.1167,17.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KijÃ³w,50.3667,17.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kolnovice,50.3167,17.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kolnowice,50.4,17.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Konradow,50.3,17.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Koperniki,50.4,17.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kotel,50.1167,17.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kronsdorf,50.1,17.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KrzeszÃ³w,50.4167,17.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KÄ™pnica,50.4167,17.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Laczki,50.3833,17.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Langendorf,50.1333,17.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- LasÃ³wka,50.3,17.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Latsch,50.2,17.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Lenarcice,50.1333,17.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Linhartovy,50.1333,17.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Lipno,50.3,17.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Lipowa,50.4,17.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LiptaÅˆ,50.2333,17.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lomy,50.3,17.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Lubrza,50.3333,17.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ludwigsthal,50.1167,17.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- LÃ¡skowiec,50.3833,17.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MalÃ½ ValÅ¡tejn,50.2167,17.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Mesto Albrechtlce,50.15,17.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MiÅ‚owice,50.4,17.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Moszczanka,50.3,17.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Nadziejow,50.3833,17.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nieder Grund,50.2333,17.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nieder-Hillersdorf,50.15,17.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Niedzwiedz,50.2833,17.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- NiemysÅ‚owice,50.35,17.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Niklasdorf,50.3,17.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ Komora,50.1833,17.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ Ves,50.3,17.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ© Karlovice,50.1,17.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ© Purkartice,50.1,17.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ DvÅ­r,50.25,17.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Nowa Biela,50.2833,17.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Nowy Las,50.35,17.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober-Grund,50.2167,17.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober-Hillersdorf,50.1333,17.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Olbrachcice,50.1667,17.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- OndÅ™ejovice,50.25,17.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Petrovice,50.25,17.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Piaskowa,50.4,17.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pittarn,50.25,17.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PochmÃ¼hl,50.0833,17.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Podlesio,50.2833,17.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Pokrzywna,50.3,17.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Polkowice,50.2833,17.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- PreÅ¼ynka,50.35,17.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Prudnik,50.3167,17.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- PrzeÅ‚ek,50.4167,17.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PustÃ½ Zejf,50.0833,17.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Radzow,50.3333,17.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RoÅ¾mitÃ¡l,50.2667,17.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Rudawa,50.35,17.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Rudziczka,50.3833,17.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RudÃ­kovy,50.1833,17.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SandhÃ½bl,50.2667,17.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SiemkÃ³w,50.3,17.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SpÃ¡lenÃ©,50.15,17.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Starowice,50.2833,17.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Stary Las,50.3833,17.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ¡ Komora,50.1667,17.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ© Purkartice,50.1333,17.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ½ RejvÃ­z,50.2333,17.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Steinau in Oberschlesien,50.4167,17.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Strachwitzthal,50.3167,17.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StudenÃ½ Zejf,50.2667,17.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Sucha Kamienica,50.3833,17.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SupÃ­kovice,50.3,17.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SwietÃ³w Polski,50.3833,17.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Szybowice,50.35,17.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SÅ‚awniowice,50.3333,17.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Theresienfeld,50.3167,17.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Tropplowitz,50.15,17.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- TrzebieszÃ³w,50.2833,17.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Trzebina,50.2833,17.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TÅ™emeÅ¡nÃ¡,50.2,17.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ½ ValÅ¡tejn,50.2,17.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ves Opavice,50.1667,17.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VraclÃ¡vek,50.1333,17.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VysutÃ¡,50.3333,17.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Waissak,50.2667,17.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wette,50.3667,17.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wierzbiec,50.3167,17.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WierzbiÄ™cice,50.4333,17.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wieszczyna,50.2833,17.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Winsdorf,50.3667,17.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wlokna,50.3833,17.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- WÃ¼rbenthal,50.1167,17.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WÄ™Å¼a,50.4333,17.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WÅ‚Ã³czno,50.35,17.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZadnÃ­ Ves,50.1167,17.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zawsie,50.35,17.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Ziegenhals,50.3167,17.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zimme Katy,50.4,17.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZtracenÃ¡ Voda,50.2,17.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zuckmantel,50.2667,17.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ÄŒeskÃ¡ Ves,50.25,17.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ÅÄ…ka Prudnicka,50.3167,17.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å irokÃ½ Brod,50.2833,17.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å treitovÃ¡,50.2167,17.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½eleznÃ¡,50.1333,17.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½Ã¡ry,50.15,17.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
