Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Buchwaldhütte nördlich von Lautenbach,48.5495,8.12025,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,676,1e25
W,Naturfreundehaus Kniebis westlich von Kniebis,48.4679,8.2992,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,960,1e25
W,Abendwieshütte an der Schwarzwaldhochstraße,48.4676,8.31333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,890,1e25
W,Annahütte westlich von Bad Rippoldsau-Schapbach,48.4336,8.30245,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,851,1e25
W,ASCK-Skihütte auf der Hornisgrinde,48.6144,8.20528,1,1,2006,0,0,0,Hütte: Akademischer Ski Club Karlsruhe,178,Black,S+N,1145,1e25
W,Darmstädter Hütte östlich von Seebach,48.5778,8.23283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Ellbachlägerhütte Kniebis,48.4936,8.27982,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,880,1e25
W,Hildahütte nordwestlich von Bad Rippoldsau-Schapbach,48.449,8.26892,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,925,1e25
W,Naturfreundehaus Badener Höhe in Sand,48.6664,8.25781,1,1,2006,0,0,0,Hütte: TVN Karlsruhe,178,Black,S+N,830,1e25
W,Bösellbachhütte,48.4941,8.28869,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,750,1e25
W,Fischfelsenhütte nordwestlich von Kniebis,48.4844,8.25849,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,684,1e25
W,Wiedenbachhütte in Bühlertal,48.6701,8.20044,1,1,2006,0,0,0,Hütte: DAV Heidelberg,178,Black,S+N,370,1e25
W,Wiesenhütte westlich von Baiersbronn,48.4966,8.31693,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,660,1e25
W,Schönbrunner Hütte östlich von Lauf,48.6513,8.18789,1,1,2006,0,0,0,Hütte: DAV Ettlingen,178,Black,S+N,720,1e25
W,Jugendherberge Herrenwies Forbach,48.6602,8.25903,1,1,2006,0,0,0,Hütte: DJH,178,Black,S+N,750,1e25
W,Waldgasthaus Kohlbergwiese südöstlich von Bühlertal,48.6723,8.22483,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,674,1e25
W,Gasthaus Forelle bei Hundsbach,48.6213,8.26902,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Hütte des Schwarzwaldvereins Forbach Herrenwies,48.6582,8.27869,1,1,2006,0,0,0,Hütte: Schwarzwaldverein Forbach,178,Black,S+N,0,1e25
W,ehemals Haus am Biberkessel Forbach-Hundsbach,48.6113,8.25119,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Dobelbachhütte am Langlauf-Center Herrenwies Forbach Herrenwies,48.6575,8.27004,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Berggasthof Immenstein nordöstlich von Neusatzeck,48.665,8.18576,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Feriendorf Kappelrodeck südöstlich von Kappelrodeck,48.5786,8.13014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gasthaus Zur Großen Tanne Bühl-Unterstmatt,48.6291,8.20741,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,729,1e25
W,Ski- und Wanderheim Ochsenstall südlich von Unterstmatt,48.6164,8.21106,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Rasthütte Seibelseckle an der Schwarzwaldhochstraße,48.5962,8.21744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Höhenhotel Kalikutt westlich von Oppenau,48.4698,8.11964,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gaststätte Martinsschopf nordöstlich von Bad Peterstal-Griesbach,48.4637,8.22486,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Waldhorn Kniebis an der Schwarzwaldhochstraße,48.471,8.31769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gaststätte Harkhof östlich von Oberharmersbach,48.3753,8.18606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gasthaus Zuwälder-Stüble in Oberharmersbach,48.3965,8.18792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Kniebis Hütte in Kniebis,48.4739,8.29499,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,935,1e25
W,Vesperstube Alte Tränke nördlich von Bad Rippoldsau-Schapbach,48.4397,8.31369,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Müllers Mühle südöstlich von Schwaibach,48.3874,8.04114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Berggasthof Brandeck-Lindle nordöstlich von Ohlsbach,48.4608,8.0365,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Berggasthaus Braunbergstüble nördlich von Bad Peterstal-Griesbach,48.4395,8.19197,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,600,1e25
W,Bergwaldhütte Sand westlich von Forbach,48.6597,8.24112,1,1,2006,0,0,0,Hütte: PSV Karlsruhe,178,Black,S+N,840,1e25
W,Saschwaller Burehus Holzwurm in Sasbachwalden,48.6143,8.1285,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Almstüble nördlich von Ödsbach,48.5057,8.09035,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Renchtalhütte Bad Peterstal-Griesbach,48.4662,8.23366,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Bergvesperstube zum Fiesemichel nördlich von Lautenbach,48.5447,8.12018,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Schutzhütte Am Blindsee bei Hundsbach,48.6056,8.29997,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,880,1e25
W,Forellenhof Buhlbach am Ende des Buhlbachtales,48.524,8.25482,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Ameisenhütte südöstlich von Lautenbach,48.5097,8.12651,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,362,1e25
W,Auerhahnhütte westlich von Ruhestein,48.5543,8.20226,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,919,1e25
W,August-Armbruster Pavillon westlich von Berghaupten,48.4069,7.97822,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,283,1e25
W,Bärenteichhütte nordöstlich von Oppenau,48.5064,8.25217,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,724,1e25
W,Bergle-Hütte östlich von Durbach,48.494,8.0705,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,385,1e25
W,Bergler-Hütte westlich von Nordrach,48.3899,8.05303,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,400,1e25
W,Bergwacht-Hütte in Sand,48.6578,8.2393,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,815,1e25
W,Bergwacht-Hütte Hornisgrinde,48.602,8.19938,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1150,1e25
W,Bernsteinhütte westlich von Forbach,48.6823,8.2812,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,750,1e25
W,Bibrichhütte nordöstlich von Hornisgrinde,48.6113,8.2316,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,812,1e25
W,Brandhütte östlich vom Hornisgrinde,48.5962,8.23448,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,854,1e25
W,Brandkopfhütte nordöstlich von Bad Peterstal-Griesbach,48.4721,8.24386,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,762,1e25
W,Branntweinhäfelehütte westlich von Mitteltal,48.5144,8.26491,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,784,1e25
W,Brujörghütte nördlich von Nordrach,48.4372,8.07626,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,501,1e25
W,Buchschollenhütte westlich von Baiersbronn,48.4869,8.31789,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,909,1e25
W,Busterbach Hütte südwestlich vom Hornisgrinde,48.5908,8.1891,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,798,1e25
W,Dasenstein Hütte nordöstlich von Kappelrodeck,48.5957,8.12304,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,316,1e25
W,Dolly Hütte nördlich von Bad Rippoldsau-Schapbach,48.4505,8.31839,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,832,1e25
W,Ellbachhütte westlich von Baiersbronn,48.5019,8.31659,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,623,1e25
W,Julius- Euting-Hütte östlich vom Ruhestein-Pass,48.5579,8.23944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,910,1e25
W,Fellhauerhütte nordöstlich von Oberkirch,48.5485,8.0966,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,389,1e25
W,Försterhütte östlich vom Ruhestein,48.5695,8.26484,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,763,1e25
W,Fridolinshütte südwestlich von Bad Peterstal-Griesbach,48.4133,8.14333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,726,1e25
W,Fridolinshütte westlich von Kappelrodeck,48.5838,8.0932,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,312,1e25
W,Geißlochhütte südwestlich von Hundsbach,48.5888,8.23745,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,807,1e25
W,Gertelbach-Hütte südöstlich von Sickenwald,48.6574,8.21685,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,595,1e25
W,Gnadenhütte südwestlich von Buhlbach,48.5172,8.26023,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,672,1e25
W,Grenzhütte südlich von Unterstmatt,48.6068,8.22306,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,909,1e25
W,Grimbach Hütte westlich von Forbach,48.677,8.26513,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,663,1e25
W,Grünberghütte nordwestlich von Oppenau,48.4843,8.12052,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,475,1e25
W,Haaghütte südlich von Bad Peterstal-Griesbach,48.4007,8.22385,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Hauerskopfhütte westlich von Hundsbach,48.6162,8.23303,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,972,1e25
W,Hermersberg Hütte südlich von Bad Peterstal-Griesbach,48.4048,8.20949,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,826,1e25
W,Herrenwieser See westlich von Forbach,48.6685,8.29684,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,839,1e25
W,Hertahütte östlich von Sickenwald,48.6703,8.22155,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,711,1e25
W,Hochkopfhütte westlich von Nordrach,48.4002,8.067,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,501,1e25
W,Hohfelsen Hütte südlich von Unterstmatt,48.5942,8.18842,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,925,1e25
W,Horn-Seppli-Hütte südöstlich von Ortenberg,48.446,7.98687,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,336,1e25
W,Hütte Lauftreff Bildeiche östlich von Brühl,48.7082,8.19916,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,377,1e25
W,Hylseckhütte südwestlich von Oppenau,48.4477,8.10938,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,736,1e25
W,Ilgenbachhütte südwestlich von Obertal,48.5087,8.27675,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,741,1e25
W,Infohütte Luchspfad östlich von Sickenwald,48.6718,8.23583,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,748,1e25
W,Ingersbach Neusatz,48.6571,8.15297,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,590,1e25
W,Jagdhütte Hundseck nordöstlich von Unterstmatt,48.6453,8.238,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,935,1e25
W,Jagdhütte Binz östlich von Bühl,48.7054,8.22395,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,520,1e25
W,Jäger Ruhe Obertal,48.5303,8.29817,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,650,1e25
W,Jägerlochhütte südwestlich von Forbach,48.664,8.31916,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,669,1e25
W,Jakobshütte westlich vom Schliffkopf,48.536,8.2107,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1008,1e25
W,Zollstockhütte südlich von Buhlbach,48.4908,8.26872,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,941,1e25
W,Kappelhütte nördlich von Unterstmatt,48.6446,8.1928,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,776,1e25
W,Knappeneck Hütte nordöstlich von Lautenbach,48.5338,8.16939,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,744,1e25
W,Kohlplatz-Hütte nördlich von Obertal,48.5399,8.30267,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,668,1e25
W,Krummebirkhütte nordwestlich von Obertal,48.5527,8.27152,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,923,1e25
W,Kusseichhütte westlich von Waldulm,48.5771,8.07422,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,304,1e25
W,Hütte oberhalb der Schwarzenbachtalsperre,48.6639,8.31881,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Schutzhütte auf der Badener Höhe bei Unterstmatt,48.6687,8.27542,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1002,1e25
W,Hütte unterhalb vom Schwarzkopf,48.5858,8.2155,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,960,1e25
W,Lettstädter Hütte östlich von Bad Peterstal-Griesbach,48.4335,8.2539,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,968,1e25
W,Lanzenkopf-Hütte östlich von Bühl,48.7026,8.24024,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,623,1e25
W,Lärchenhütte nordwestlich vonn Nordrach,48.4048,8.069,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,569,1e25
W,Lichtegehrenhütte westlich von Buhlbach,48.5201,8.25864,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,716,1e25
W,Maieckle-Hütte südlich von Oberkirch,48.5127,8.068,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,317,1e25
W,Mates-Hütte südwestlich von Hundsbach,48.5849,8.24418,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,882,1e25
W,Maushart-Hütte östlich von Unterstmatt,48.6321,8.23506,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,958,1e25
W,Melken-Hütte südöstlich von Ottenhöfen im Schwarzwald,48.5508,8.22524,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,871,1e25
W,Mittelfeldhütte östlich von Bühlertal,48.6749,8.25784,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,776,1e25
W,Möhrlesbrunnenhütte nördlich von Obertal,48.5493,8.30266,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,852,1e25
W,Moosbach-Hütte südöstlich von Bad Peterstal-Griesbach,48.3933,8.2424,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,811,1e25
W,Münsterplatzhütte östlich von Oberkirch,48.5353,8.10225,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,485,1e25
W,Ofenlochhütte westlich von Oppenau,48.461,8.08902,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,585,1e25
W,Pavillon nordöstlich von Bühl,48.709,8.17128,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,415,1e25
W,Pavillon in Unterstmatt,48.6293,8.20704,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,945,1e25
W,Pavillon östlich von Offenburg,48.4748,8.04235,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,345,1e25
W,Rehhaghütte östlich von Oedsbach,48.4991,8.12001,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,482,1e25
W,Rosbedunnen-Hütte südwestlich von Bad Peterstal-Griesbach,48.4074,8.13388,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,679,1e25
W,Rosshütte nordwestlich von Kniebis,48.4986,8.26056,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,892,1e25
W,Sägereckhütte westlich von Gengenbach,48.4089,7.96507,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,357,1e25
W,Saulochhütte östlich von Unterstmatt,48.623,8.23912,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,732,1e25
W,Schartenberg Turm nordöstlich von Bühl,48.7093,8.18378,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,522,1e25
W,Schärtenkopf-Hütte östlich von Oedsbach,48.5006,8.12297,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,540,1e25
W,Schlappdachhütte westlich von Schönmünz,48.5793,8.24901,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,946,1e25
W,Schlosswald Pavillon westlich von Gengenbach,48.4099,7.98454,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,192,1e25
W,Schmälzlehütte südwestlich von Unterstmatt,48.6214,8.1835,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,814,1e25
W,Unterstandshütte am Wildsee westlich von Schönmünz,48.5693,8.24087,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,920,1e25
W,Seehütte östlich von Bad Peterstal-Griesbach,48.4265,8.26093,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,843,1e25
W,Spässbach Hütte östlich von Bühl,48.705,8.22364,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,527,1e25
W,Steinhütte nordwestlich von Obertal,48.5487,8.26046,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,678,1e25
W,Sturmhütte nordwestlich von Buhlbach,48.5476,8.23047,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,793,1e25
W,Teufelsmühlehütte südöstlich von Unterstmatt,48.5926,8.23591,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,746,1e25
W,Törlehütte nordöstlich von Bad Griesbach im Schwarzwald,48.4622,8.27785,1,1,2006,0,0,0,Hütte: Badisches Familienwerk,178,Black,S+N,747,1e25
W,Traub-Hütte nordwestlich von Obertal,48.5512,8.24783,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,740,1e25
W,Urbach-Hütte östlich von Bühl,48.6954,8.26105,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,432,1e25
W,Waldköpfelhütte nördlich von Ringelbach,48.567,8.08365,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,352,1e25
W,Walterhütte südlich von Obertal,48.5262,8.29747,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,783,1e25
W,Wanderfreunde Pavillion westlich von Gengenbach,48.4035,7.96545,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,270,1e25
W,Zimmerplatz-Hütte nordöstlich von Bühlertal,48.7159,8.22127,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,357,1e25
W,Tulla-Hütte südöstlich von Unterstmatt,48.617,8.21531,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1069,1e25
W,Gaststätte Schmälzle-Hof Ottenhöfen-Furschenbach,48.5806,8.1358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gaststätte Benz-Mühle Ottenhöfen-Furschenbach,48.5835,8.14716,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gaststätte Maierhof Oppenau-Lierbach,48.5139,8.18229,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gaststätte Klosterhof Allerheiligen südöstlich vo Ottenhöfen im Schwarzwald,48.5373,8.19328,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,630,1e25
W,Gasthaus Linde Löcherberg Oppenau,48.4306,8.17722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gaststätte Hochkopf-Stub Bühl-Unterstmatt,48.6305,8.2068,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gaststätte Höfner Stübl Sasbachwalden,48.614,8.13026,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gaststätte Hundshütte an der Schwarzwaldhochstraße,48.6459,8.23161,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Ski- Und Ausflugszentrum Ruhestein südöstlich von Seebach,48.5617,8.2226,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,914,1e25
W,Springhansenhof-Hütte Oppenau-Ibach,48.4597,8.17278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Steighütte nördlich von Lautenbach,48.5265,8.12311,1,1,2006,0,0,0,Hütte: Gemeinde Lautenbach,178,Black,S+N,360,1e25
W,Hotel Forsthaus Auerhahn südwestlich von Hhundsbach,48.5916,8.2523,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,696,1e25
W,Gasthof Bosenstein östlich von Ottenhöfen im Schwarzwald,48.5667,8.1925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Landgasthof Kernhof südöstlich von Seebach,48.5672,8.19972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,790,1e25
W,Waldschänke Schwanenwasen östlich von Bühlertal,48.6881,8.22889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,655,1e25
W,Schutzhütte Ralschbach südöstlich von Ottersweier,48.6558,8.14631,1,1,2006,0,0,0,Hütte: Stadt Bühl,178,Black,S+N,270,1e25
W,Gästehaus Glaser westlich von Mitteltal,48.5129,8.31244,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,621,1e25
W,Grinde-Hütte südlich von Unterstmatt,48.6032,8.2025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,D-77855 Achern,48.6333,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allerheiligen,48.5333,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Almend,48.3833,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77767 Appenweir,48.5333,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77740 Bad Peterstal-Griesbach,48.4333,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bad Rippoldsau,48.4333,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Balzhofen,48.7167,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77791 Berghaupten,48.4,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Biberach,48.6,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BlÃ¶chereck,48.55,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bohlsbach,48.5,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bottenbach,48.4167,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breithurst,48.6833,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchwald,48.5833,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buhlbach,48.5167,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤renbach,48.4833,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤rhag,48.4167,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤stenbach,48.45,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼chelbach,48.6167,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼hl,48.5,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼hlerhÃ¶he,48.6667,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dantersbach,48.3833,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diebersbach,48.5167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶ttelbach,48.4667,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eisental,48.7167,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elgersweier,48.4333,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erlach,48.5667,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fautenbach,48.6167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freistett,48.6667,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FrÃ¶schlach,48.45,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Furschenbach,48.5833,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gamshurst,48.6667,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gebirg,48.4667,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GeisdÃ¶rfle,48.5667,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77723 Gengenbach,48.4,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Giedensbach,48.4833,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GlashÃ¼tte,48.6333,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glaswald,48.4167,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grafenberg,48.5667,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Griesbach,48.45,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grimmerswald,48.6,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸweier,48.65,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Guckinsdorf,48.4667,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77830 Haaberg,48.6833,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heidenbach,48.5333,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hengstbach,48.4667,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herrenwies,48.6667,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herztal,48.5333,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hesselbach,48.6667,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilsbach,48.5,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
