Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hawdon Hut Arthur's Pass National Park,-42.9111,171.733,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,730,1e25
W,East-Hawdon-Biwak,-42.9001,171.776,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1060,1e25
W,Upper Deception Hut Arthur's Pass National Park,-42.8843,171.617,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,740,1e25
W,Worsley-Biwak Arthur's Pass National Park,-42.8516,171.783,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,720,1e25
W,Historic Bealey Spur Hut Arthur's Pass National Park,-43.033,171.57,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1240,1e25
W,Edwards Hut Waimakariri,-42.9422,171.649,1,1,2006,0,0,0,Hütte: Canterbury Mountaineering Club,178,Black,S+N,1000,1e25
W,Goat Pass Hut Waimakariri,-42.9011,171.632,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1050,1e25
W,Mingha-Biwak Arthur's Pass National Park,-42.9233,171.63,1,1,2006,0,0,0,Hütte: Canterbury Mountaineering Club,178,Black,S+N,880,1e25
W,Sudden Valley Bivouac Arthur's Pass National Park,-42.9498,171.705,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,960,1e25
W,Trust/Poulter Hut Arthur's Pass National Park,-42.8499,171.809,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,700,1e25
W,Casey Hut,-42.8964,171.864,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,620,1e25
W,Koropuku Hut Hokitika area,-42.8119,171.735,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,845,1e25
W,Pfeifer Biv Arthur's Pass National Park,-42.8032,171.665,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1295,1e25
W,Bealey Hut Craigieburn Forest Park,-43.038,171.643,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,810,1e25
W,Poulter Bivvy Arthur's Pass National Park,-42.815,171.77,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Otehake Hut Arthur's Pass National Park,-42.8576,171.711,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Townsend Hut Arthur's Pass National Park,-42.7742,171.778,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1135,1e25
W,Lagoon Saddle Shelter Craigieburn Forest Park,-43.0549,171.602,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1140,1e25
W,Kiwi Hut Arthur's Pass National Park,-42.7571,171.744,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,340,1e25
W,Greyneys Shelter Arthur's Pass National Park,-42.9842,171.59,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,670,1e25
W,Hawdon Shelter Arthur's Pass National Park,-42.9879,171.747,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,670,1e25
W,Kelly Shelter,-42.7983,171.567,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,340,1e25
W,Andrews Shelter Arthur's Pass National Park,-42.9942,171.794,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,560,1e25
W,NZ- Aickens,-42.7833,171.617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Arthur Pass,-42.95,171.567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Arthur's Pass,-42.95,171.567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Bealey,-43.0333,171.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Cass,-43.0333,171.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Otira,-42.8333,171.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
