Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Carrbridge Youth Hostel,57.2902,-3.91312,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,371,1e25
W,Aviemore Youth Hostel in Aviemore,57.1849,-3.83146,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,240,1e25
W,GB- Alvie,57.15,-3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Aviemore,57.2,-3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Boat of Garten,57.3333,-3.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carnoch,57.4333,-3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carrbridge,57.2833,-3.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Clune,57.3,-4.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Corrybrough,57.35,-3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dalmigavie,57.2333,-4.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dalnahaitnach,57.25,-3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dulsie,57.4333,-3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Duthil,57.3,-3.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Elie,57.2167,-3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Feshiebridge,57.1167,-3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverdruie,57.1667,-3.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverlaidnan,57.2667,-3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kincraig,57.1333,-3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kinrara,57.1333,-3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rothiemurchus,57.1333,-3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ruthven,57.3667,-3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tomatin,57.3333,-3.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Geal-charn Mor,57.1876,-3.92589,1,1,2006,0,0,0,Berg,178,Black,S+N,824,1e25
W,Carn Glas-choire,57.3398,-3.84246,1,1,2006,0,0,0,Berg,178,Black,S+N,659,1e25
W,Carn na h-Easgainn,57.362,-4.09132,1,1,2006,0,0,0,Berg,178,Black,S+N,618,1e25
W,Carn nan Tritighearnan,57.4261,-3.96172,1,1,2006,0,0,0,Berg,178,Black,S+N,615,1e25
W,Meall Mor,57.3932,-4.10308,1,1,2006,0,0,0,Berg,178,Black,S+N,492,1e25
W,Ord Ban,57.154,-3.83321,1,1,2006,0,0,0,Berg,178,Black,S+N,428,1e25
