Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Maison Loubier östlich von Allègre-les-Fumades,44.1971,4.26572,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,250,1e25
W,Mas la Colline Gorges de l'Ardèche,44.3642,4.32608,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,300,1e25
W,Cabane de Beth nördlich von Lussan,44.1816,4.37297,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,278,1e25
W,Mazet de la Citerne östlich von Euzet,44.0772,4.2525,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,294,1e25
W,Cabane de la combe de Lite südlich von Verfeuil,44.1588,4.44113,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,230,1e25
W,F- Aigaliers,44.0667,4.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- AlÃ¨s,44.1333,4.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Auzon,44.2167,4.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Avejan,44.2833,4.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barjac,44.3,4.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Baron,44.0333,4.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaulieu,44.3667,4.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BelvÃ©zet,44.0833,4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Berrias,44.3667,4.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BessÃ¨ges,44.2833,4.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boisson,44.2167,4.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bouquet,44.1667,4.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brouzet-lÃ¨s-AlÃ¨s,44.1333,4.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brujas,44.35,4.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cabiac,44.2833,4.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cendras,44.15,4.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chadouillet,44.3333,4.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clayrac,44.3333,4.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CÃ©las,44.1333,4.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Deaux,44.0833,4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Divol,44.35,4.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Euzet-les-Bains,44.0667,4.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Foissac,44.0333,4.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fons-sur-Lussan,44.1833,4.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FontarÃ¨ches,44.1167,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Foussignargues,44.2833,4.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GagniÃ¨res,44.3,4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Goussargues,44.1833,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BruguiÃ¨re,44.1167,4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Sarrasine,44.35,4.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Labaume,44.05,4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Larnac,44.25,4.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laval-Pradel,44.2,4.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Buis,44.2833,4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Chabian,44.0833,4.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Martinet,44.25,4.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mas Imbert,44.2833,4.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Avelas,44.35,4.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Brousses,44.2667,4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fumades-Les Bains,44.2,4.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Mages,44.2333,4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Plans,44.15,4.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Salles-de GagniÃ¨res,44.3,4.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lussan,44.15,4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marignac,44.05,4.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Martignargues,44.0333,4.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Meyrannes,44.2667,4.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MoliÃ¨res-sur-CÃ¨ze,44.25,4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mons,44.1167,4.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montclus,44.2667,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monteils,44.1,4.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©jannes-lÃ¨s-AlÃ¨s,44.1,4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©jeannes-le Clap,44.2333,4.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Navacelles,44.1667,4.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orgnac-lâ€™Aven,44.3167,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PotelliÃ©res,44.2333,4.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RiviÃ¨res,44.25,4.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Robiac,44.2667,4.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rochessadoule,44.2833,4.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rousson,44.2,4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ambroix,44.25,4.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndrÃ©-de-CruziÃ¨res,44.3167,4.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndrÃ©-de-Roquepertuis,44.2333,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-BrÃ¨s,44.2833,4.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Christol-lÃ¨z-AlÃ¨s,44.0833,4.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Denis,44.25,4.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Florent-sur-Auzonnet,44.2333,4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Hilaire-de-Brethmas,44.0833,4.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Hippolyte-de-Caton,44.0833,4.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-de-Ceyrargues,44.05,4.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-de-Marvejols-et-Avejan,44.25,4.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-de-ValÃ©risele,44.2333,4.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-de-Cassagnas,44.2333,4.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-de-Valgalgues,44.1833,4.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Just-et-VacquiÃ¨res,44.1167,4.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-de-Valgalgues,44.1667,4.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Maurice-de-Cazevieille,44.0333,4.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Paul-le-Jeune,44.3333,4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Privat-de-Champclos,44.2833,4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Privat-des-Vieux,44.1333,4.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sauveur-de-CruziÃ¨res,44.3,4.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Victor-de-Malcap,44.25,4.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne-de-Lolm,44.05,4.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne-de-Sermantin,44.2667,4.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salindres,44.1667,4.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saussines,44.15,4.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sauvas,44.3167,4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Servas,44.15,4.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serviers-et-Labaume,44.05,4.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Seynes,44.1167,4.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tamaris-la-Royale,44.15,4.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tharaux,44.25,4.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TrÃ©lis,44.2667,4.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VacquiÃ¨res,44.1,4.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vagnas,44.35,4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VallÃ©rargues,44.1333,4.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vendras,44.1667,4.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Verfeuil,44.1667,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VÃ©zÃ©nobres,44.05,4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
