Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Auberge des Clairmontelles Plateau de Retord,46.15,5.70506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Refuge du Pré Bouillet Monts Jura,46.1767,5.88139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1045,1e25
W,Refuge Le Tamiset Hautes Combes,46.255,5.84874,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Chalet de Varambon Monts Jura,46.1501,5.85381,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Refuge Le Berbois Hautes Combes,46.2696,5.8684,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1278,1e25
W,Chalet de la La Conay Plateau de Retord,46.1283,5.73806,1,1,2006,0,0,0,Hütte: CAF Bourg en Bresse,178,Black,S+N,1223,1e25
W,Gite Chez Félix Monts Jura,46.1757,5.84753,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1185,1e25
W,Refuge Le Gralet Monts Jura,46.2144,5.89861,1,1,2006,0,0,0,Hütte: Commune de Péron,178,Black,S+N,1460,1e25
W,Chalet Le Bizot Bugey,46.0816,5.52162,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Chalet du Sac Monts Jura,46.1622,5.86697,1,1,2006,0,0,0,Hütte: Association des Amis du Col du Sac,178,Black,S+N,1380,1e25
W,Grange Nérichat Montagne de Grand Colombier,46.001,5.746,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,987,1e25
W,Chalet de Sorgia d'en Bas Monts Jura,46.1258,5.86559,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Gîte d'étape Le Relais des Moines Monts Jura,46.2217,5.86625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,580,1e25
W,Chalet La Fauconière Hautes Combes,46.2332,5.77981,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Abri La Poutouille Monts Jura,46.1881,5.87025,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1440,1e25
W,Gite d'etape La Ferme du Retord Plans d'Hotonnes,46.0893,5.72182,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Chambres d'hôtes La Biolaz Monts Jura,46.1834,5.84644,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1130,1e25
W,Gîte d'étape Les Pelaz Plans d'Hotonnes,46.0479,5.70414,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Gîte d'étape Ferme des Bergonnes Plans d'Hotonnes,46.0444,5.71322,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1130,1e25
W,Hotel Berthet Plans d'Hotonnes,46.0353,5.70153,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1050,1e25
W,Gîte d'étape Chalet le Jura Hautes Combes,46.2069,5.77311,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Abri forestier Cernétrou Hautes Combes,46.2648,5.82878,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1161,1e25
W,Cabane du Téléphone südöstlich von Champfromier,46.1723,5.86107,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1353,1e25
W,Cabane des Gardes westlich von Farges,46.1732,5.87402,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1180,1e25
W,Cabane de la montée au chalet Bizot westllic von Collonges,46.1395,5.88784,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Cabane de la Platière Burdet nordöstlich von Chézery-Forens,46.2533,5.89185,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,687,1e25
W,Abri de la Bretouze östlich von Oyonnax,46.251,5.67715,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,650,1e25
W,Grotte des Abrans nordöstlich von Giron,46.2389,5.81544,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1150,1e25
W,Chalet Cottin nordöstlich von Giron,46.2308,5.81218,1,1,2006,0,0,0,Hütte: Mairie de Giron,178,Black,S+N,1145,1e25
W,F- Arbent,46.3,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arcine,46.0833,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bellegarde-sur-Valserine,46.1,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belleydoux,46.25,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bellignat,46.25,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Billiat,46.0667,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BrÃ©nod,46.0667,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Challonges,46.0167,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champdor,46.0167,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champfromier,46.2,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chanay,46,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charix,46.1833,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chessenaz,46.0333,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chevillard,46.1167,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Choux,46.3167,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢tillon-de-Michaille,46.1333,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ©zery-Forens,46.2167,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃªne-en-Semine,46.05,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Collonges,46.1333,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Condamine-la-Doye,46.1167,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Confort,46.15,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Corcelles,46.0333,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coupy,46.1,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Craz,46.0333,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dortan,46.3167,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Forens,46.2167,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Franclens,46.0333,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Giron,46.2333,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GrÃ©sui,46.0833,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GÃ©nissiat,46.05,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GÃ©ovreissiat,46.2,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GÃ©ovresset,46.25,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hotonnes,46,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Injoux,46.05,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Izenave,46.0333,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Izernore,46.2167,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lalleyriat,46.15,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lancrans,46.1333,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lantenay,46.05,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Grand-Abergement,46.0333,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Poizat,46.15,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bouchoux,46.3,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les MÃ©tral,46,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Longeray,46.1,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™hÃ´pital,46.0167,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Martignat,46.2167,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Matafelon,46.2667,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montanges,46.1667,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MontrÃ©al la Cluse,46.1833,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mornay,46.2,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nantua,46.15,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neyrolles,46.1333,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Outriaz,46.0667,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oyonnax,46.25,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petit-Abergement,46.0333,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peyriat,46.15,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Port,46.1667,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Putier,45.9833,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ruffieu,46,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Germain-de-Joux,46.1833,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Germain-sur-RhÃ´ne,46.0667,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-du-Fresne,46.1333,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Samognat,46.25,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sonthonnax-la-Montagne,46.2333,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Surjoux,46.0167,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thoirette,46.2667,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Usinens,46,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vanzy,46.05,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Veyziat,46.2833,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vieu-dâ€™Izenave,46.0833,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villes,46.0833,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Viry,46.3,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Volognat,46.1833,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vouvray,46.1167,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Crêt de Chalam,46.2504,5.86149,1,1,2006,0,0,0,Berg,178,Black,S+N,1545,1e25
W,Crêt de la Goutte,46.1503,5.86375,1,1,2006,0,0,0,Berg,178,Black,S+N,1621,1e25
