Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kiwi Outback Hut Kaharoa,-37.9585,176.298,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,313,1e25
W,NZ- Hamurana,-38.0333,176.267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Hamurana Springs,-38.0333,176.267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Kaharoa,-38.0167,176.217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Mourea,-38.05,176.333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Ngawaro,-37.9333,176.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Ngongotaha,-38.0833,176.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Okere Falls,-38.0167,176.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Oropi,-37.8333,176.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Paengaroa,-37.8167,176.417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Rotoiti,-38.05,176.483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Rotokawa,-38.1167,176.333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Tarukenga,-38.0833,176.167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Te Pu,-37.9833,176.183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Tikitere,-38.0667,176.367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
