Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refuge de la Loubatière östlich von Lacombe,43.4065,2.2554,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,715,1e25
W,F- Aiguefonde,43.4833,2.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Alzonne,43.2667,2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aragon,43.3,2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arfons,43.4333,2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aussillon,43.4833,2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bout-du-Pont-de-Larn,43.5,2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brousses-et-Villaret,43.35,2.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cahuzac,43.4667,2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Carlipa,43.3,2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CaucaliÃ¨res,43.5167,2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Caudebronde,43.3833,2.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Caux-et-Sauzens,43.2333,2.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cenne-MonnestiÃ¨s,43.3333,2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cuxac-CabardÃ¨s,43.3667,2.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dourgne,43.4833,2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Durfort,43.4333,2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Escoussens,43.5,2.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fonties-CabardÃ¨s,43.3667,2.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Tourette-CabardÃ¨s,43.3833,2.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Labastide-Esparbairenque,43.3833,2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LabruguiÃ¨re,43.5333,2.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lacombe,43.4,2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lagardiolle,43.5,2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lagarrigue,43.5667,2.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laprade,43.4333,2.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lastours,43.3333,2.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Cammazes,43.4167,2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ilhes,43.35,2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Martys,43.4,2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lescout,43.5333,2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Limousis,43.3333,2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mas-CabardÃ¨s,43.3667,2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Massaguel,43.5,2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Miraval-CabardÃ¨s,43.3833,2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montolieu,43.3,2.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moussoulens,43.2833,2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- NavÃ¨s,43.5667,2.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Noailhac,43.5667,2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Payrin-Augmontel,43.5167,2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pennautier,43.25,2.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pezens,43.25,2.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont-de-Larn,43.5,2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pradelles-CabardÃ¨s,43.4,2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Raissac-sur-Lampy,43.2833,2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RoquefÃ¨re,43.3833,2.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Affrique,43.5333,2.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Amancet,43.4667,2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Avit,43.5167,2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Denis,43.3667,2.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-le-Vieil,43.2833,2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Eulalie,43.25,2.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saissac,43.3667,2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SallÃ¨les-CabardÃ¨s,43.3167,2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salsigne,43.3333,2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SorÃ¨ze,43.45,2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soual-et-lestap,43.55,2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Trassanel,43.35,2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valdurenque,43.5667,2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ventenac-CabardÃ¨s,43.2667,2.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Verdalle,43.5167,2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Verdun-en-Lauragais,43.3667,2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VillaniÃ¨re,43.35,2.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villardonnel,43.3333,2.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villegailhenc,43.2667,2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villemagne,43.35,2.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villemoustaussou,43.25,2.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villepinte,43.2833,2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villesequelande,43.2333,2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villespy,43.3167,2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Viviers-lÃ¨s-Montagnes,43.55,2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
