Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Stratton Pond Shelter Windham VT,43.1014,-72.9689,1,1,2006,0,0,0,Hütte: Green Mountain Club,178,Black,S+N,781,1e25
W,Bromley Shelter Bennington VT,43.2394,-72.9372,1,1,2006,0,0,0,Hütte: Green Mountain Club,178,Black,S+N,780,1e25
W,Caughnawaga Shelter Bennington VT,43.015,-73.0442,1,1,2006,0,0,0,Hütte: Green Mountain Club,178,Black,S+N,851,1e25
W,Goddard Shelter Bennington VT,42.9742,-73.0725,1,1,2006,0,0,0,Hütte: Green Mountain Club,178,Black,S+N,1078,1e25
W,Kid Gore Shelter Bennington VT,43.0131,-73.0417,1,1,2006,0,0,0,Hütte: Green Mountain Club,178,Black,S+N,851,1e25
W,South Bourn Pond Shelter,43.1033,-73.0056,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,781,1e25
W,Spruce Peak Shelter Bennington VT,43.1786,-72.9956,1,1,2006,0,0,0,Hütte: Green Mountain Club,178,Black,S+N,664,1e25
W,Story Spring Shelter Bennington VT,43.0506,-73.0131,1,1,2006,0,0,0,Hütte: Green Mountain Club,178,Black,S+N,856,1e25
W,William B. Douglas Shelter Bennington VT,43.1444,-72.9914,1,1,2006,0,0,0,Hütte: Green Mountain Club,178,Black,S+N,673,1e25
W,USA- Arlington,43.0747,-73.1544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Barnumville,43.1897,-73.0217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beartown,43.1897,-73.13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bondville,43.1447,-72.8761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bourne Brook (subdivision),43.1736,-73.0472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bromley Village,43.2119,-72.9436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chiselville,43.0711,-73.135,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Arlington,43.0603,-73.1411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Dorset,43.2397,-73.0097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Kansas,43.0578,-73.1189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fayville,43.0061,-73.1119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Forest Farms,43.1278,-72.8775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Freedleyville,43.2575,-73.0083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- French Hollow,43.1792,-72.8822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glastenbury,43.0003,-73.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Haines Manor (subdivision),43.1733,-73.0433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Intervale,43.1442,-72.8892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jamaica,43.1003,-72.7789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kansas,43.0578,-73.1314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Landgrove Town Center,43.2367,-72.8653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Londonderry,43.2264,-72.8069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- MacIntyre,43.0239,-73.0717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Manchester,43.1636,-73.0728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Manchester Center,43.1769,-73.0575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Manchester Depot,43.1739,-73.0361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain View Estates (subdivision),43.1694,-73.0486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Peru,43.2297,-72.8983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pikes Falls,43.0969,-72.8556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Piper Ridge,43.1489,-72.8869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Podunk,43.0086,-72.8592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rawsonville,43.1458,-72.8408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Richville,43.1558,-73.0522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sherwood Forest,43.2283,-72.8411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Somerset,42.9503,-72.9869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Dorset,43.2225,-73.0739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Londonderry,43.1928,-72.8147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Wardsboro,43.0114,-72.7839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stocker Acres,43.1278,-72.8744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stratton,43.0428,-72.9114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stratton Acres,43.1383,-72.8817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stratton Mountain,43.1167,-72.9069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stratton Valley,43.1356,-72.8958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Strattonwald,43.1539,-72.8819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunderland,43.1133,-73.1036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Thompsonburg,43.2078,-72.7806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vermont Ventures,43.1689,-72.8939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wardsboro,43.0417,-72.7917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wardsboro Center,43.0361,-72.8083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Jamaica,43.0683,-72.8519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Wardsboro,43.0294,-72.8531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Glastenbury Mt.,42.978,-73.072,1,1,2006,0,0,0,Berg,178,Black,S+N,1142,1e25
W,Stratton Mountain,43.086,-72.926,1,1,2006,0,0,0,Berg,178,Black,S+N,1201,1e25
