Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sommerseter,59.4536,9.47028,1,1,2006,0,0,0,Hütte: Telemark Turistforening,178,Black,S+N,600,1e25
W,Fugleleiken,59.4014,9.42472,1,1,2006,0,0,0,Hütte: Telemark Turistforening,178,Black,S+N,600,1e25
W,Solum,59.4683,9.56778,1,1,2006,0,0,0,Hütte: Telemark Turistforening,178,Black,S+N,580,1e25
W,Sveinsbu,59.5403,9.52333,1,1,2006,0,0,0,Hütte: Kongsberg og Omegns Turistforeningen,178,Black,S+N,690,1e25
W,Styggemannshytta westlich von Passebekk,59.5206,9.6425,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,870,1e25
W,N- Andgard,59.5,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BÃ¸,59.4,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BÃ¸en,59.6,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Dale,59.3833,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Farvollen,59.4333,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Flathus,59.4167,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haugen,59.6167,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haukvik,59.3833,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hillestad,59.5833,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hjuksevelta,59.5167,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hogstad,59.3167,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kiken,59.4667,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Klever,59.45,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KvÃ¥la,59.4,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lauerheim,59.5667,9.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- LindÃ¥skroken,59.55,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Notodden,59.5667,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sauer,59.4167,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Solberg,59.3,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sunde,59.4333,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tveiten,59.45,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vale,59.3167,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vannbu,59.35,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vegem,59.4,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
