Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Horska chata Paprsek nordwestlich von Ostružná,50.21,16.9902,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1010,1e25
W,Chata Jiřího na Šeráku,50.1874,17.1086,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1320,1e25
W,Chata Staré Sedlo,50.1994,17.0667,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,720,1e25
W,Chata Ramzovské Sedlo,50.1934,17.0632,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,760,1e25
W,Schronisko PTTK Na Śnieżniku im. Zbigniewa Fastnachta,50.208,16.8323,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1218,1e25
W,CZ- Adamsthal,50.2,17.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- AnnÃ­n,50.35,17.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Bergov,50.3333,17.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BobrovnÃ­k,50.2167,17.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BolesÅ‚awÃ³w,50.25,16.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Bukovice,50.0667,17.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BukovÃ¡,50.3667,17.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Cibulka,50.1333,16.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- CzatkÃ³w,50.2833,16.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Engelsthal,50.1,17.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Franzensthal,50.1333,17.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Habartice,50.1167,16.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HanuÅ¡ovice,50.0833,16.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HraniÄky,50.3167,16.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HraniÄnÃ¡,50.3167,17.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HynÄice nad Moravou,50.0667,16.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HynÄice pod SuÅ¡inou,50.1667,16.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Johannesberg,50.3833,17,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Karpno,50.35,16.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Katliske,50.2333,16.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Klecienko,50.25,16.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kletno,50.25,16.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KobylÃ¡ nad Vidnavkou,50.35,17.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KopÅ™ivnÃ¡,50.05,16.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kozianau,50.0833,17.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kratzdorf,50.1333,16.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kronfelzov,50.1833,17,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Krummwasser,50.0833,16.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KvÄ›tnÃ¡,50.1833,16.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KÄ…ty Bystrzyckie,50.3,16.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KÅ‚odno,50.3167,16.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Labe,50.1,17.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Landeck in Schlesien,50.35,16.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lazy,50.05,16.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ludwigsthal,50.0333,17.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Lurynia,50.35,16.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LÃ¡znÄ› JesenÃ­k,50.25,17.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MalÃ¡ Morava,50.1,16.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MalÃ© Vrbno,50.1833,16.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MosaznÃ© Hamry,50.15,17.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MÅ‚ynowiec,50.2667,16.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Neu-Josefsthal,50.15,17.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nieder Lundewiese,50.2333,17.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nieder-Heidisch,50.0833,16.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Niederforst-DreschgÃ¤rtner,50.3833,17.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Niederwald,50.35,17.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nikleshof,50.05,16.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ VÃ©ska,50.3167,17.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ© Losiny,50.1167,17.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ© VilÃ©movice,50.3333,16.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ Rumburk,50.1833,16.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Nowa Morawa,50.2333,16.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Nowy GieraÅ‚tÃ³w,50.3,16.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NÃ½znerov,50.3,17.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NÄ›meckÃ½ BohdÃ­kov,50.0667,17,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober Lindewiese,50.2333,17.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober Morava,50.15,16.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober-Gurschdorf,50.3,17.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Oberforst,50.3833,17.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Osikov,50.0333,16.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PekaÅ™ov,50.0833,17.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Petrovice,50.3167,17.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PetÅ™Ã­kov,50.2,17.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pfarrhelle,50.2333,17.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Philippsdorf,50.1667,17.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Philippsthal,50.05,17.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PodlesÃ­,50.0833,16.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Polke,50.2667,17.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PotÅ­ÄnÃ­k,50.0667,16.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Primiswald,50.1167,17.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PÅ™ednÃ­ Alojzov,50.15,17.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- RadochÃ³w,50.35,16.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RamzovÃ¡,50.2,17.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rejchartice,50.0333,16.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Reutenhau,50.1,17.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- RostÃ³w,50.2833,17.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rothengrund,50.35,16.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rothfloss,50.1,16.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rudkov,50.1167,16.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Schlippengrund,50.3167,17.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Siebenhuben,50.3333,17.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Sienna,50.2667,16.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SklenÃ¡,50.0833,17.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SklenÃ©,50.1167,16.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Skowronki,50.3333,16.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Spieglitz,50.2167,16.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Spornhau,50.1833,17.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Stara Morawa,50.2833,16.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Starost,50.3,17.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Stary GieraltÃ³w,50.3,16.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ© MÄ›sto,50.1667,16.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ½ KaltÅ¡tejn,50.3,17.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ½ Kopec,50.1833,16.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Steingrund,50.2833,17.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Stiepanau,50.1667,16.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- StojkÃ³w,50.3167,16.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Strachocin,50.3,16.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Stronie ÅšlÄ…skie,50.3,16.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Stubenseifen,50.1833,16.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Sucha GÃ³ra,50.2667,16.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TomÃ­kovice,50.3333,17.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TravnÃ¡,50.3667,16.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- UhelnÃ¡,50.3667,17.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Urlich,50.2167,16.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ¡ Morava,50.1333,16.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ© Vrbno,50.2,17,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VlaskÃ©,50.0833,16.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VysokÃ¡,50.1167,16.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VysokÃ© Å½ibÅ™idovice,50.1167,16.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VysokÃ½ Potok,50.0833,16.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Walbergsdorf,50.1,16.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Weigelsdorf,50.1333,17,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wiesenberg,50.0667,17.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- WildschÃ¼tz,50.35,17.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Winkelsdorf,50.1167,17.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Woitzdorf,50.1,16.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WÃ³jtÃ³wka,50.3667,16.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- WÃ¼st-Seibersdorf,50.0833,17,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZadnÃ­ Alojzov,50.15,17.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ZagÃ³rnik,50.3,16.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZastÃ¡vka,50.35,17.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zighartice,50.2833,17.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZlatÃ½ Potok,50.0833,16.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZÃ¡lesÃ­,50.3667,16.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å leglov,50.15,16.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å ropengrunt,50.3167,17.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å tolnava,50.05,16.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½leb,50.1,16.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½ulovÃ¡,50.3167,17.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½Ã¡rovÃ¡,50.0667,17.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Keprnik,50.1713,17.1172,1,1,2006,0,0,0,Berg,178,Black,S+N,1422,1e25
W,Serak (,50.1878,17.1082,1,1,2006,0,0,0,Berg,178,Black,S+N,350,1e25
