Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Dom Turysty PTTK Zakopane,49.2942,19.9498,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,830,1e25
W,Schronisko młodzieżowe Szarotka in Zakopane,49.3013,19.9553,1,1,2006,0,0,0,Hütte: Polskie Towarzystwo Schronisk Młodzieżowych (PTSM),178,Black,S+N,920,1e25
W,Pension Kuznice Dom Wycieczkowy südlich von Zakopane,49.2696,19.9804,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,Schronisko Górskie PTTK na Polanie Chochołowskiej,49.2367,19.7878,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1146,1e25
W,Schronisko górskie PTTK na Hali Ornak im Koscieliska Tal,49.2292,19.8587,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1108,1e25
W,Chata pri Popradskom Plese Štrbské Pleso,49.155,20.0799,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1494,1e25
W,Chata pod Soliskom nördlich von Štrbské Pleso,49.1443,20.0405,1,1,2006,0,0,0,Hütte: CSZTV Nový Smokovec,178,Black,S+N,1830,1e25
W,Važecká chata Tri Studnicky,49.1353,19.9708,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1180,1e25
W,Schronisko Młodzieżowe Zak in Zakopane,49.2859,19.9538,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,870,1e25
W,Chata pod Rysmi Štrbské Pleso,49.1757,20.0853,1,1,2006,0,0,0,Hütte: CSZTV Nový Smokovec,178,Black,S+N,2250,1e25
W,Schronisko PTTK Murowaniec na Hali Gasienicowej,49.2435,20.0072,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1505,1e25
W,Schronisko PTTK Hala Kondratowa südlich von Zakopane,49.25,19.9516,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1333,1e25
W,Hotel górski PTTK Kalatowki südlich von Zakopane,49.2597,19.9668,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1198,1e25
W,Schronisko PTTK Morskie Oko,49.2014,20.0713,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1405,1e25
W,Schronisko Górskie PTTK w Dolinie Pieciu Stawow Polskich,49.2137,20.0487,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1671,1e25
W,Schronisko PTTK w Dolinie Roztoki,49.2336,20.0956,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,1031,1e25
W,Schronisko Betlejemka,49.2452,20.0061,1,1,2006,0,0,0,Hütte: PZA,178,Black,S+N,1510,1e25
W,Chata Koliba pod Pustým in upper part of Jamnicka Valley,49.1792,19.7731,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1156,1e25
W,Refuge Wiznia Kopa südöstlich von Zakopane,49.1959,20.0503,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1650,1e25
W,Chata Horolezecké Táborisko pod Vysokou,49.1907,20.1164,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1305,1e25
W,Chata Koliba pod Klinom,49.1856,19.8168,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1460,1e25
W,Hotel Kriváň Podbanské,49.1433,19.8992,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,960,1e25
W,Penzión Nebeski Podbanské,49.1434,19.902,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,960,1e25
W,Stacja Turystyczna Jaworzynka südlich von Zakopane,49.2696,19.981,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,Majláthova chata nördlich von Štrbské Pleso,49.1547,20.0791,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,PL- BaÅ„ska,49.4,20,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BaÅ„ska NiÅ¼na,49.4,20.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BaÅ„ska WyÅ¼na,49.4,19.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BiaÅ‚ka,49.3833,20.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BiaÅ‚y Dunajec,49.3667,20.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Bryjowie,49.35,20.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Brzegi,49.3333,20.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Budzowa,49.3,20.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Bukowina TatrzaÅ„ska,49.35,20.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Bystre Dolne,49.2833,19.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- BÃ³r LeÅ›nica,49.4333,20.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ChochoÅ‚Ã³w,49.3667,19.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Ciche,49.3833,19.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Ciche MaÅ‚e,49.3167,20.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Czarna GÃ³ra,49.3667,20.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Czarny Dunajec,49.4333,19.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Dzianisz,49.3333,19.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- GliczarÃ³w,49.3667,20.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- GroÅ„,49.4167,20.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Hladovka,49.3667,19.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Hrube NiÅ¼ne,49.3,20.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Hrube WyÅ¼ne,49.2833,20.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KierpcÃ³wka,49.3,19.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KoniÃ³wka,49.4,19.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Koscielsko,49.3,19.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kule,49.3333,19.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KuÅºnice,49.2667,19.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Leszczyny,49.3667,19.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- LeÅ›nica,49.4,20.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- LigasÃ³wka,49.3333,19.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- LudÅºmierz,49.4667,19.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Majerozy KÃ³wka,49.3167,20.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Maruszyna,49.4167,19.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MiÄ™dzyczerwienne,49.3833,19.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- MiÄ™tustwo,49.4,19.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Murzasichle,49.3167,20.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Nowe Bystre,49.3333,19.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Olcza,49.3167,19.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Ostrica,49.1667,19.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PodbanskÃ¡,49.15,19.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Podczerwone,49.4167,19.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- PÅ‚azÃ³wka,49.3,19.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- RatuÅ‚Ã³w,49.3667,19.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- RogoÅ¼nik,49.45,19.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Skrzypne,49.4,19.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Stare Bystre,49.4333,19.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Stare Bystre Dolne,49.4333,19.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Stare Bystre GÃ³rne,49.4167,19.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- StasikÃ³wka,49.3333,20.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Stozh,49.3667,19.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SuchÃ¡ Hora,49.3667,19.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Szaflary,49.4333,20.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SÅ‚odyczki,49.3167,19.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Tatary,49.35,19.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- V Oraviciach,49.3,19.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WitÃ³w,49.3333,19.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WrÃ³blÃ³wka,49.4667,19.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zakopane,49.3,19.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zaskale,49.45,19.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zubsuche,49.3333,19.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- ZÄ…b,49.35,19.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rysy,49.1833,20.0833,1,1,2006,0,0,0,Berg,178,Black,S+N,2503,1e25
W,Kozi Wierch,49.1306,20.0146,1,1,2006,0,0,0,Berg,178,Black,S+N,2291,1e25
W,Hruby Vrch,49.13,20.016,1,1,2006,0,0,0,Berg,178,Black,S+N,2431,1e25
W,Cubryna,49.123,20.032,1,1,2006,0,0,0,Berg,178,Black,S+N,2376,1e25
W,Gerlachovský štít,49.1672,20.1311,1,1,2006,0,0,0,Berg,178,Black,S+N,2655,1e25
W,Giewont,49.25,19.9333,1,1,2006,0,0,0,Berg,178,Black,S+N,1894,1e25
W,Byst,49.196,19.8413,1,1,2006,0,0,0,Berg,178,Black,S+N,2248,1e25
W,Zadný Gerlach,49.1658,20.1279,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
