Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Løvknuten östlich von Elverum,60.835,11.9667,1,1,2006,0,0,0,Hütte: Finnskogen Turistforening,178,Black,S+N,490,1e25
W,Flisberget östlich von Bergeberget,61.0047,12.0872,1,1,2006,0,0,0,Hütte: Finnskogen Turistforening,178,Black,S+N,500,1e25
W,Flotsberget östlich von Heradsbygd,60.8319,11.8425,1,1,2006,0,0,0,Hütte: Finnskogen Turistforening,178,Black,S+N,580,1e25
W,Renosdammen nordöstlich von Elverum,60.9933,11.9567,1,1,2006,0,0,0,Hütte: Finnskogen Turistforening,178,Black,S+N,440,1e25
W,Rundkjølbrakka östlich von Heradsbygd,60.8339,11.9461,1,1,2006,0,0,0,Hütte: Finnskogen Turistforening,178,Black,S+N,470,1e25
W,Arbeider’n i Risberget östlich von Heradsbygd,60.855,12.0561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,N- Braskereidfoss,60.7167,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Glorviken,60.6833,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- GÃ¥skjÃ¸len,60.8833,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Jerdrum,60.6833,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Karlstad,60.7,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kroken,60.7,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Likvern,60.9167,11.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lunden,60.7167,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- LÃ¶vhaugen,60.9167,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Moen,60.6833,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Puterud,60.6667,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ranum,60.7167,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Risberget,60.8667,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Siljuberget,60.9,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SjÃ¸li,60.6667,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SkÃ¥rÃ¥,60.7167,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- StrÃ¦te,60.7,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
