Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Abri de la Mire de l'Observatoire östlich von Tourrette-Levens,43.7794,7.29938,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Chapelle Saint Michel de Roccasparviera östlich von Duranus,43.8922,7.28651,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1089,1e25
W,Abri de la tour de guet du Mont Ferion westlich von Coaraze,43.868,7.2725,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1412,1e25
W,Ancienne bergerie voutée du Plat Liberte nordöstlich von Duranus,43.9153,7.29747,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1220,1e25
W,Chapelle Saint Michel de Férion westlich von Coaraze,43.8596,7.27248,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1261,1e25
W,Chapelle Saint Pierre nördllich von Duranus,43.9228,7.28566,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1012,1e25
W,Cabane des Graus südlich von Aspremont,43.7547,7.25827,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,500,1e25
W,Abri du Vinaigrier östlich von Nizza,43.714,7.30388,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,330,1e25
W,Chapelle St Antoine nordwestlich von Duranus,43.8997,7.24696,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,660,1e25
W,F- Aspremont,43.7833,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bastide Giraud,43.65,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaulieu-sur-Mer,43.7,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beausoleil,43.75,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BendÃ©jun,43.8333,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Berre-les Alpes,43.8333,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bouyon,43.8333,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©zaudun-les-Alpes,43.8,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cagnes-sur-Mer,43.6667,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Camarie,43.95,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cantaron,43.7667,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cap-dâ€™Ail,43.7167,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Carros,43.8,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Castelli,43.8,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Castillon-Neuf,43.8333,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teauneuf-de-Contes,43.8167,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coaraze,43.8667,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Colomars,43.7667,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Contes,43.8167,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cros-de-Cagnes,43.65,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Duranus,43.9,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Falicon,43.75,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Faussignana,43.7486,7.42639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fonte Bonne,43.7667,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GattiÃ¨res,43.7667,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gilette,43.85,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gorbio,43.7833,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Granges de Remonando,43.9167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Californie,43.6667,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Colle-sur-Loup,43.6833,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Courbaisse,43.9167,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Gaude,43.7167,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Grave,43.8,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Madeleine,43.7167,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Pointe-de-Contes,43.7833,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Roquette-sur-Var,43.8333,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La TrinitÃ©-Victor,43.75,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Turbie,43.75,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Villette,43.8833,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laghet,43.75,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Broc,43.8167,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Colombier,43.8167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Cros-dâ€™Utelle,43.8833,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Figaret,43.9333,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Ray,43.7167,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Borgheas,43.7667,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Cabrolles,43.8,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ferres,43.85,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Moneghetti,43.7389,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Moulins,43.7833,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Traverses,43.85,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Levens,43.8667,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LingostiÃ¨re,43.7167,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Loda-de-Lantosque,43.95,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LucÃ©ram,43.8833,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™EscarÃ¨ne,43.8333,7.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mer-dâ€™Eze,43.7167,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MC- Moneghetti,43.7375,7.41528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montaleigne,43.7,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MC- Monte-Carlo,43.7333,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monti,43.8167,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peille,43.8,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peillon,43.7833,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PeÃ¯ra-Cava,43.9333,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plan du Var,43.8667,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Porsio,43.8,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puits,43.65,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Revest-les-Roches,43.8833,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Reveston-dâ€™Utelle,43.9167,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rexingen,43.9,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roquebrune-Cap-Martin,43.7667,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint Romani,43.75,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndrÃ©,43.7333,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Antoine,43.7264,7.40972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Augustin,43.6667,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Blaise,43.8333,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Colomban,43.95,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Isidore,43.7,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-Cap-Ferrat,43.6833,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-la-RiviÃ¨re,43.9167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jeannet,43.75,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Laurent-du-Var,43.6667,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-du-Var,43.8167,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Paul-de-Vence,43.7,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Philippe,43.7,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Roman,43.7514,7.43611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-AgnÃ¨s,43.8,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-HÃ©lÃ¨ne,43.6833,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Theole,43.7667,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sospel,43.8833,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Toudon,43.9,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tourrette-Levens,43.7833,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tourrette-du-ChÃ¢teau,43.8833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TouÃ«t-de-lâ€™EscarÃ¨ne,43.85,7.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Utelle,43.9167,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vence,43.7167,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vignal,43.8333,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villefranche-sur-Mer,43.7,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mont Agel,43.7748,7.4258,1,1,2006,0,0,0,Berg,178,Black,S+N,1148,1e25
W,Mont Boron,43.6898,7.30128,1,1,2006,0,0,0,Berg,178,Black,S+N,191,1e25
W,Mont Férion,43.8682,7.27271,1,1,2006,0,0,0,Berg,178,Black,S+N,1412,1e25
