Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refugio de Respomuso Haut-Aragon,42.8171,-0.290644,1,1,2006,0,0,0,Hütte: FAM,178,Black,S+N,2150,1e25
W,Chalet-refuge du Clot Vallée de Cauterets/Vallée du Marcadau,42.8524,-0.148711,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1563,1e25
W,Refuge Lac d' Ilhéou Vallée d'Ilhéou,42.8662,-0.173738,1,1,2006,0,0,0,Hütte: Syndicat de la vallée de Saint-Savin,178,Black,S+N,1988,1e25
W,Cabane d' Iserias,42.7581,-0.470278,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Refuge des Ouléttes de Gaube Massif de Vignemale,42.7929,-0.14125,1,1,2006,0,0,0,Hütte: CAF Lourdes,178,Black,S+N,2151,1e25
W,Cabane Vuelta d'Iserias,42.7553,-0.479722,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Refuge d'Arrémoulit Artoust,42.8469,-0.327778,1,1,2006,0,0,0,Hütte: CAF Pau,178,Black,S+N,2305,1e25
W,Cabane de Arrious Vallée d'Arrious,42.8417,-0.365487,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1775,1e25
W,Cabane Arriousec Vallée d'Estaing,42.8996,-0.205139,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1407,1e25
W,Refugi Bachimaña Superior nördloch von Baños de Panticosa,42.7892,-0.22248,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2225,1e25
W,Cabane de Banciole Vallée d'Estaing,42.9461,-0.141122,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1472,1e25
W,Refuge Bayssellance Massif de Vignemale,42.7792,-0.124167,1,1,2006,0,0,0,Hütte: CAF Bordeaux,178,Black,S+N,2651,1e25
W,Refuge Bious-Artigues Ossau,42.8659,-0.450679,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1440,1e25
W,Cabane de Bious Oumette Bious-Artigues,42.8725,-0.45169,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Albergue Blanchard nördlich von Sallent de Gállego,42.7926,-0.32752,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Cabane de Bouleste Vallée d'Arrens,42.9143,-0.292891,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1726,1e25
W,Cabane du Caillou de Soques Massif de l'Ossau,42.8355,-0.383024,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1399,1e25
W,Cabane du Cayan Vallée De Cauterets,42.8467,-0.16726,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1602,1e25
W,Cabane de Chérue Massif de l'Ossau,42.8695,-0.411794,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Refuge d' Anayet nordöstlich von Canfranc,42.7627,-0.4646,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Cabane d'Arrégatiou Massif de l'Ossau,42.8423,-0.399437,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Cabane d'Aule Bious-Artigues,42.8799,-0.46562,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1711,1e25
W,Refugio Cabane de Doumblas Vallée d'Arrens,42.8694,-0.26673,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1563,1e25
W,Cabane de La Fruitière Vallée de Cauterets/ Vallée du Lutour,42.8533,-0.0984257,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1371,1e25
W,Cabane La Fruitière Vallée de Cauterets,42.8469,-0.096023,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Chalet-refuge CAF de Gourette Ossau,42.9596,-0.333989,1,1,2006,0,0,0,Hütte: CAF Orthez,178,Black,S+N,1350,1e25
W,Refuge Grotte Bellevue Massif de Vignemale,42.7756,-0.118253,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2456,1e25
W,Grotte Paradis Massif de Vignemale,42.7719,-0.149429,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3250,1e25
W,Cabane de La Hosse Vallée d'Ossau/Vallée de Bious,42.8378,-0.475704,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Refuge Georges Ledormeur Vallée d'Arrens,42.8555,-0.264273,1,1,2006,0,0,0,Hütte: CAF Tarbes,178,Black,S+N,1970,1e25
W,Cabane du Lisey Plateau du Lisey,42.8875,-0.090809,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1650,1e25
W,Cabane de Lourdes Vallée d'Ossoue,42.7455,-0.0920945,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1947,1e25
W,Cabane de Lous Québottes Vallée d'Ossau/Vallée de Bious,42.8335,-0.470889,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1730,1e25
W,Cabane de Magnabaigt Vallée d'Ossau/Massif de l'Ossau,42.8649,-0.427306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Refuge de Migouélou Vallée d'Arrens,42.8857,-0.298629,1,1,2006,0,0,0,Hütte: PNP Tarbes,178,Black,S+N,2278,1e25
W,Cabane Orri d'Artouste,42.8941,-0.348784,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1451,1e25
W,Cabaña del Embalse de Ossoue Vignemale/Vallée d'Ossoue,42.7571,-0.0940148,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1834,1e25
W,Cabane de Peyreget Bious-Artigues,42.8391,-0.461111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1920,1e25
W,Refuge de Pombie Massif de l'Ossau,42.8357,-0.427013,1,1,2006,0,0,0,Hütte: CAF Pau,178,Black,S+N,2032,1e25
W,Cabane de Pouey Caut Vallée de Cauterets/Vallée de Lutour,42.8292,-0.0961919,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1530,1e25
W,Cabane de Puchéoux Massif de l'Ossau,42.8352,-0.407803,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Cabane de Roumassot Vallée d'Ossau/Vallée de Bious,42.8503,-0.479167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Cabane de Saoubiste Massif de l'Ossau,42.8538,-0.406577,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1789,1e25
W,Refuge Toue Casterie Vallée d'Arrens,42.8337,-0.256575,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2095,1e25
W,Refuge Toue de Doumblas Vallée d'Arrens,42.8689,-0.266504,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1563,1e25
W,Refuge Toue de Labassa Vallée d'Arrens,42.8578,-0.261934,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1752,1e25
W,Refugio Alphonse XIII nordöstlich von Sallent de Gállego,42.8135,-0.275867,1,1,2006,0,0,0,Hütte: Fédération Aragonaise de Montagne,178,Black,S+N,2140,1e25
W,Abri André Michaud Haut-Aragon,42.8375,-0.296782,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2698,1e25
W,Cabane Barbat Vallée d'Estaing,42.8814,-0.197228,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1870,1e25
W,Cabaña de Bassia Vallée d'Arrens,42.9205,-0.290435,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Refuge Cap de Pount Vallée d'Ossau/Vallée de Bious,42.8405,-0.469268,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Cabane Col Long d'Ayous d'en bas Bious-Artigues,42.8553,-0.468263,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1704,1e25
W,Cabane Col Long d'Ayous d'en haut Bious-Artigues,42.8556,-0.46988,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1720,1e25
W,Refuge de Larribet Vallée d'Arrens,42.8581,-0.288819,1,1,2006,0,0,0,Hütte: CAF Lourdes,178,Black,S+N,2072,1e25
W,Cabane de Larue Vallée d'Ossau/Crête de Barbat,42.9442,-0.289823,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1770,1e25
W,Gîte d'étape La Caverne à Les Eaux-Chaudes Laruns,42.9518,-0.440767,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,660,1e25
W,Les 3 Grottes Russel Massif de Vignemale,42.7726,-0.149722,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3190,1e25
W,Refuge Pinet Vallée de Gaube,42.8239,-0.13772,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1783,1e25
W,Refuge Wallon Vallée du Marcadau,42.8202,-0.19466,1,1,2006,0,0,0,Hütte: CAF Tarbes,178,Black,S+N,1866,1e25
W,Cabane du Barrage d'Ip,42.7247,-0.461944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Cabane Barrage du Tech Vallée d'Arrens,42.916,-0.251715,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Cabane du Marcadau Vallée de Cauterets/Vallée du Marcadau,42.8466,-0.16739,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1621,1e25
W,Refugio Toue de Larribet Vallée d'Arrens,42.8654,-0.284264,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1795,1e25
W,Cabane Artigue Artoust,42.8741,-0.33489,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1691,1e25
W,Refuge Lurien Vallée de Lurien,42.8659,-0.366819,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2126,1e25
W,Refuge Arrouy Vallée Cauterets/Cirque du Lis,42.8903,-0.143008,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1810,1e25
W,Refuge Cantau Val d'Azun,42.9829,-0.241282,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1543,1e25
W,Refuge Cetira Vallée d'Estaing,42.8726,-0.227775,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1596,1e25
W,Refuge del Lys Cirque du Lis,42.8836,-0.143329,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1385,1e25
W,Refuge Mauvesi Vallée d'Arrens,42.9277,-0.233893,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1408,1e25
W,Refuge Plaa de Prat Vallée d'Estaing,42.8609,-0.228477,1,1,2006,0,0,0,Hütte: Estaing,178,Black,S+N,1679,1e25
W,Cabanes de Cézy Massif Pic de Ger,42.9135,-0.393105,1,1,2006,0,0,0,Hütte: Höhlenforscherverein Bordeaux,178,Black,S+N,1625,1e25
W,Refuge d' Estom Vallée de Cauterets/Vallée de Lutour,42.808,-0.0990833,1,1,2006,0,0,0,Hütte: Syndicat de la vallée de Saint-Savin,178,Black,S+N,1804,1e25
W,Cabane d' Oelhestre Vallée d'Estaing,42.8961,-0.225,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1239,1e25
W,Cabane de la Touette Vallée d'Estaing,42.9381,-0.1283,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2015,1e25
W,Gîte d'étape Les Jonquilles in Gourette,42.9569,-0.32886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Refugio Ibones de Bachimaña,42.7796,-0.22664,1,1,2006,0,0,0,Hütte: FAM,178,Black,S+N,2190,1e25
W,Cabanes d' Arras Vallée d'Estaing,42.878,-0.180545,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2185,1e25
W,Gîte d'étape Les Viellettes Vallée d'Estaing,42.9218,-0.182186,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1071,1e25
W,Cabane de Bouy Gourette,42.9568,-0.359277,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1542,1e25
W,Cabane de Laccaret Massif Pic de Ger,42.945,-0.416247,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1460,1e25
W,Cabane Cambeilh Massif Pic de Ger,42.9329,-0.418146,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1560,1e25
W,Cabane Soussouéou Artoust,42.9069,-0.366561,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1410,1e25
W,Chalet-Refuge CAF de Gabas Ossau,42.8877,-0.424368,1,1,2006,0,0,0,Hütte: CAF d'Ossau,178,Black,S+N,1060,1e25
W,Cabane de la Coste de Goua südlich von Gourette,42.9423,-0.32109,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1664,1e25
W,Cabane du Pâtre nordöstlich von Eaux-Bonnes,42.9797,-0.3714,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1362,1e25
W,Cabane de Gaziès,42.9036,-0.4752,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1710,1e25
W,Maison L'Estibère,42.8878,-0.427243,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1036,1e25
W,Bar du Lac d'Artouste nordöstlich von Frontera del Portalet,42.8642,-0.335217,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1919,1e25
W,Bergstation Télécabine de la Sagette südlich von Laruns,42.8976,-0.396044,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1925,1e25
W,Cabane du Lutour südich von Cauterets,42.8479,-0.0958,1,1,2006,0,0,0,Hütte: OT de Cauterets,178,Black,S+N,1405,1e25
W,Refugio de Bramatuero,42.7878,-0.19682,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2519,1e25
W,Cabane du Liantran südlich von Arrens-Marsous,42.854,-0.2373,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1824,1e25
W,Refuge Gabizos westlich von Arrens-Marsous,42.9562,-0.24218,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1219,1e25
W,Cabane des Masseys westlich von Cauterets,42.8588,-0.2229,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Cabane Laga de Baigt südlich von Eaux-Bonnes,42.9628,-0.40008,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1361,1e25
W,F- Arrens,42.95,-0.216667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aucun,42.9667,-0.166667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BaÃ±os de Panticosa,42.7667,-0.233333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BÃºbal,42.6833,-0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cauterets,42.8833,-0.116667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Escarrilla,42.7333,-0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Estaing,42.9333,-0.183333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gabes,42.9,-0.433333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gourette,42.9667,-0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Goust,42.95,-0.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Hoz de Jaca,42.6833,-0.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lanuza,42.75,-0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Eaux-Bonnes,42.9667,-0.383333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Eaux-Chaudes,42.95,-0.433333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marsous,42.9667,-0.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Panticosa,42.7167,-0.283333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Piedrafita de Jaca,42.7,-0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Polituara,42.6667,-0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sallent de GÃ¡llego,42.7667,-0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- SandiniÃ©s,42.7167,-0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- SaquÃ©s,42.7,-0.316667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tramacastilla de Tena,42.7167,-0.333333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Arriel,42.8353,-0.3302,1,1,2006,0,0,0,Berg,178,Black,S+N,2824,1e25
W,Pala de Ip,42.7402,-0.4551,1,1,2006,0,0,0,Berg,178,Black,S+N,2783,1e25
W,Frondiellas,42.8328,-0.2906,1,1,2006,0,0,0,Berg,178,Black,S+N,3071,1e25
W,Vignemale,42.7741,-0.147667,1,1,2006,0,0,0,Berg,178,Black,S+N,3298,1e25
W,Punta Escarra,42.7341,-0.4364,1,1,2006,0,0,0,Berg,178,Black,S+N,2760,1e25
W,Otal,42.6759,-0.1607,1,1,2006,0,0,0,Berg,178,Black,S+N,2709,1e25
W,Gran Facha,42.8083,-0.2378,1,1,2006,0,0,0,Berg,178,Black,S+N,3006,1e25
W,Picos del Infierno,42.7928,-0.2663,1,1,2006,0,0,0,Berg,178,Black,S+N,3082,1e25
W,Balaitous,42.8389,-0.2903,1,1,2006,0,0,0,Berg,178,Black,S+N,3151,1e25
W,Anayet,42.7761,-0.4593,1,1,2006,0,0,0,Berg,178,Black,S+N,2559,1e25
W,Collarada,42.7154,-0.4694,1,1,2006,0,0,0,Berg,178,Black,S+N,2886,1e25
W,Peña Telera,42.698,-0.3769,1,1,2006,0,0,0,Berg,178,Black,S+N,2764,1e25
W,Garmo Negro,42.7766,-0.2725,1,1,2006,0,0,0,Berg,178,Black,S+N,3061,1e25
W,Baci,42.7524,-0.1965,1,1,2006,0,0,0,Berg,178,Black,S+N,2760,1e25
W,Pic du Midi d'Ossau,42.8432,-0.4358,1,1,2006,0,0,0,Berg,178,Black,S+N,2884,1e25
W,Pallas,42.8505,-0.312,1,1,2006,0,0,0,Berg,178,Black,S+N,2974,1e25
W,Pic Peyreget,42.8309,-0.440667,1,1,2006,0,0,0,Berg,178,Black,S+N,2487,1e25
W,Le Lurien,42.8583,-0.348894,1,1,2006,0,0,0,Berg,178,Black,S+N,2826,1e25
W,Peña Retona,42.6986,-0.415844,1,1,2006,0,0,0,Berg,178,Black,S+N,2775,1e25
W,Pic Du Midi D'ossau,42.8444,-0.436394,1,1,2006,0,0,0,Berg,178,Black,S+N,288,1e25
W,Pico Central Del Infierno,42.7825,-0.259734,1,1,2006,0,0,0,Berg,178,Black,S+N,3076,1e25
