Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refugiul Curmatura Builei Capatinii,45.2329,24.0849,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1540,1e25
W,Cabana Cheia Capatinii,45.2719,24.1229,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,910,1e25
W,Cabana Romanu Capatinii,45.2735,23.9314,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Refugiul Piscul cu Brazi Capatinii,45.2536,24.0976,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1600,1e25
W,RO- BodeÅŸti,45.1333,24.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- BogdÄƒneÅŸti,45.1333,24.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Brezoiul,45.35,24.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- BudurÄƒÅŸti,45.1333,24.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- BÄƒrbÄƒteÅŸti,45.1833,24.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- BÄƒrcanele,45.0833,24.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Cernelele,45.0667,24.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Cheia,45.1833,24.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Chiceni,45.1,24.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Ciupa de Sus,45.1333,23.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Coasta,45.1,24.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Coasta Corbului,45.1333,23.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Comanca,45.2333,24.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Cuculiciu,45.1167,24.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Dianul,45.0833,23.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Dooriceni,45.15,24.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- DÄƒrvÄƒreÅŸti,45.1,24.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- FireÅŸti,45.1,24.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Gruiul,45.2,24.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- GrÄƒmÄƒticeÅŸti,45.0667,24.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- GÃ®tejeÅŸti,45.1,24.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- GÄƒiculeÅŸti-Gruiu,45.2,24.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Liliacu,45.1,24.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Lunca,45.15,24.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Lunca lui Buta,45.4,24,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- LupuleÅŸti,45.0833,24,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Malaia,45.35,24.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Manta,45.1,24.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- MogoÅŸeÅŸti,45.1167,24.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- MoÅ£eÅŸti,45.1,24.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- MÃ¢nÄƒstirea BistriÅ£a,45.1833,24.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- MÄƒldÄƒreÅŸtii de Sus,45.1167,24,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- NegruleÅŸti,45.1333,24.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- NicÅŸoaia,45.0833,24.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- OgrÄƒzi,45.1167,24.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Olari,45.15,24,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- OlÄƒneÅŸti,45.1833,24.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- OvreiesÅ£i,45.1667,24.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Pietrarii de Jos,45.1,24.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- PietriÅŸu,45.2167,24.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Popii,45.1667,23.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Proeni,45.35,24.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- PrÄƒjila,45.0833,24.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- PÄƒuÅŸeÅŸti-MÄƒglaÅŸi,45.1333,24.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Recea,45.15,23.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- RomÃ®nii de Jos,45.1833,24.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- RomÃ®nii de Sus,45.2,24,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- RÃ®meÅŸti,45.1833,23.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- RÃ®pÄƒneÅŸti,45.1167,24.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- SecÄƒturi,45.2,24.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- SeliÅŸtea,45.35,24.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- SlÄƒtioara,45.1167,23.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Sub Dos,45.0667,24.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Surlicari,45.0667,24.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Suseni,45.1667,24.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Susuri,45.15,24.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- SÄƒrata,45.1167,24.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Tabaci,45.0833,24.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- TelecheÅŸti,45.1,24.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Tisa,45.2167,24.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Titireciu,45.1,24.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- TomÅŸani,45.1167,24.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Treaptu,45.1333,24,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- TÄƒnÄƒseÅŸti,45.1667,23.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- UlmeÅ£ul,45.1167,24.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- UrsÄƒreÅŸti,45.0667,24.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- UrÅŸani,45.1833,23.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Vaideeni,45.1667,23.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Valea Cheii,45.15,24.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Valea MÄƒceÅŸului,45.3833,24,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Vasilatu,45.3333,24.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- VereÅŸti,45.1167,24.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Viezuri,45.1667,24.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- VlÄƒduceni,45.1333,24.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- VÃ®rtoasa,45.1167,24.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- VÄƒleni,45.0833,24.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- VÄƒratica,45.3333,24.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- VÄƒratici,45.15,24.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Zmeuratul,45.15,24.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Å¢igÄƒnia,45.1667,24.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Åžuta,45.2167,24.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
