Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Rintoul Hut Mount Richmond Forest Park,-41.519,173.222,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1200,1e25
W,Browning Hut below Totara Saddle,-41.4147,173.277,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Roebuck Hut Mount Richmond Forest Park,-41.4119,173.358,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Starveall Hut Mount Richmond Forest Park,-41.4668,173.251,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1190,1e25
W,Mid Wairoa Hut Mount Richmond Forest Park,-41.5709,173.115,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,400,1e25
W,Hacket Hut Mount Richmond Forest Park,-41.4159,173.246,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Mid Goulter Hut Mount Richmond Forest Park,-41.5811,173.234,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Lower Goulter Hut Mount Richmond Forest Park,-41.6136,173.176,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Top Wairoa Hut Mount Richmond Forest Park,-41.6101,173.075,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,800,1e25
W,Boulder Stream Hut Mount Richmond Forest Park,-41.6704,173.135,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Tarn Hut Mount Richmond Forest Park,-41.5519,173.169,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1030,1e25
W,Mount Fell Hut Mount Richmond Forest Park,-41.4581,173.414,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1300,1e25
W,Slaty Hut Mount Richmond Forest Park,-41.4828,173.278,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Lake Chalice Hut Mount Richmond Forest Park,-41.5679,173.32,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Richmond Saddle Hut Mount Richmond Forest Park,-41.4746,173.384,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1200,1e25
W,NZ- Birch Hill,-41.65,173.283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Brightwater,-41.3833,173.117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Hope,-41.3667,173.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Spring Grove,-41.3833,173.083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Wakefield,-41.4,173.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
