Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sedlitzer Hütte östlich von Pirna,50.9514,13.9835,1,1,2006,0,0,0,Hütte: DAV Sedlitzer Bergfreunde,178,Black,S+N,167,1e25
W,Bielatal-Hütte südlich von Rosenthal-Bielatal,50.8338,14.0513,1,1,2006,0,0,0,Hütte: DAV SBB,178,Black,S+N,380,1e25
W,Kletterhütte Leupoldishain  westlich von Pfaffenstein,50.9056,14.0251,1,1,2006,0,0,0,Hütte: USC Leipzig,178,Black,S+N,290,1e25
W,Gasthof Ottomühle Bielatal,50.836,14.0486,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,380,1e25
W,Berghotel Bastei südöstlich von Lohmen,50.9624,14.0711,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,305,1e25
W,Jugendhaus Burg Hohnstein,50.9797,14.1093,1,1,2006,0,0,0,Hütte: Familienferien- und Häuserwerk der NaturFreunde Deutschlands e.V,178,Black,S+N,280,1e25
W,Natur- und Familienoase Königstein in der Sächsischen Schweiz,50.9239,14.0866,1,1,2006,0,0,0,Hütte: Familienferien- und Häuserwerk der NaturFreunde Deutschlands e.V,178,Black,S+N,140,1e25
W,Königsteinhütte in der Sächsischen Schweiz,50.9219,14.0618,1,1,2006,0,0,0,Hütte: CWBV,178,Black,S+N,140,1e25
W,Bergsteigerhütte südlich von Rathen,50.9412,14.0758,1,1,2006,0,0,0,Hütte: BSV Leipzig Mitte,178,Black,S+N,120,1e25
W,Karl-Stein-Hütte östlich von Stadt Wehlen,50.9599,14.0596,1,1,2006,0,0,0,Hütte: DAV Leipzig,178,Black,S+N,150,1e25
W,Dessauer Hütte in Papstdorf,50.8975,14.1366,1,1,2006,0,0,0,Hütte: DAV Dessau,178,Black,S+N,281,1e25
W,Gasthaus Pfaffenstein südlich von Pfaffendorf,50.8994,14.0809,1,1,2006,0,0,0,Hütte: Schutzgemeinschaft Sächsische Schweiz,178,Black,S+N,434,1e25
W,Bergwirtschaft und Herberge Brand-Baude,50.9561,14.1267,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,317,1e25
W,Restaurace Pod Rozhlednou Děčínský Sněžník,50.7933,14.1091,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,723,1e25
W,D- Altendorf,50.9333,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altstadt,51.05,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Antonsthal,50.7833,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01477 Arnsdorf,51.1,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bahra,50.8667,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BahramÃ¼hle,50.8667,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BerggiesshÃ¼bel,50.8667,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01824 Bielatal,50.8667,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Biensdorf,50.9,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01277 Blasewitz,51.05,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Borna-Gersdorf,50.8833,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brausenstein,50.8667,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶rnchen,50.8167,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼hlau,51.0667,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Crotta,50.9333,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cunnersdorf,50.8833,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dittersbach,51.05,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dittersdorf,50.8333,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dobra,51.0167,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01796 Dohma,50.9167,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01809 Dohna,50.95,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorf Wehlen,50.9667,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶bra,50.8333,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01833 DÃ¼rrrÃ¶hrsdorf-Dittersbach,51.0333,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebenheit,50.9333,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehrenberg,50.9833,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschdorf,51.0333,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falkenhain,50.9333,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischbach,51.0833,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gersdorf,50.8833,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Goes,50.9333,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gorknitz-Bosewitz,50.9667,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gottleuba,50.85,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GoÃŸdorf,50.95,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Graupa,51,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸcotta,50.9,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸdrebnitz,51.0833,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸsedlitz,50.9667,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartmannsbach,50.8333,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heeselicht,51.0167,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01809 Heidenau,50.9833,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hellendorf,50.8333,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hennersbach,50.8167,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herbergen,50.8833,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hermsdorf,50.8833,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterjessen,50.9833,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohle,50.9833,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01848 Hohnstein,50.9833,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤selich,50.9167,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchberg,50.9,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinborthen,50.9667,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleincotta,50.9,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinelbersdorf,51.0167,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinerkmannsdorf,51.0833,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KleingieÃŸÃ¼bel,50.8667,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01814 Kleinhennersdorf,50.9167,14.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinliebenau,50.7833,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinrennersdorf,51.0667,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinsedlitz,50.95,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinwolmsdorf,51.1,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinzschachwitz,51.0167,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleppisch,50.8333,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krebs,50.9333,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krieschendorf,51.0167,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krietzschwitz,50.9333,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krippen,50.9167,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kristin HrÃ¡dek,50.8333,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kurort Gohrisch,50.9167,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01824 KÃ¶nigstein,50.9167,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶ttewitz,50.9333,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenhennersdorf,50.8833,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenwolmsdorf,51.05,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laubegast,51.0333,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lauterbach,51.0667,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leuben,51.0167,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leupoldishain,50.9167,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtenberg,50.8333,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liebethal,51,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01825 Liebstadt,50.8667,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lockwitz,50.9833,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01847 Lohmen,50.9833,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loschwitz,51.05,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Markersbach,50.85,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meusegast,50.9167,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MeuÃŸlitz,51,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mockethal,50.9667,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mockethaler Grund,50.9667,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlbach,50.9167,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlsdorf,51,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nentmannsdorf,50.9,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neu Porschdorf,50.95,14.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudrebnitz,51.0833,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeudÃ¶rfel,50.8667,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neundorf,50.9167,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neustruppen,50.9333,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuweissig,51.0667,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederhelmsdorf,51.0333,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederpoyritz,51.0333,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederrathen,50.9667,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedersedlitz,51,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederseidewitz,50.9167,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nikolsdorf,50.9,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ DvÅ­r,50.8,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberebenheit,50.95,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhelmsdorf,51.0333,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberpoyritz,51,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01824 Oberrathen,50.95,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberseidewitz,50.9167,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oelsen,50.8167,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oelsengrund,50.8,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ostrov,50.8,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottendorf,50.9,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Papstdorf,50.9,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Petrovice,50.7833,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffendorf,50.9167,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pillnitz,51.0167,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01796 Pirna,50.9667,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pladerberg,50.9167,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Porschendorf,51.0167,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Posta,50.95,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Postelwitz,50.9167,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pratzschwitz,50.9667,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prohlis,51,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prossen,50.9333,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¶tzscha,50.95,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Quohren,51.05,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01454 Radeberg,51.1167,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rathewalde,50.9833,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01814 Rathmannsdorf,50.9333,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Raum,50.85,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichstein,50.8667,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reick,51.0167,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinhardtsdorf,50.8833,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rennersdorf,51.0667,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rochwitz,51.05,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rockau,51.0333,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rosenthal,50.85,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RosinendÃ¶rfchen,51.0333,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rossendorf,51.05,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rottwerndorf,50.9167,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RÃ¡jec,50.8,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶hrsdorf,50.9667,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ckenhain,50.85,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ckersdorf,51.05,14.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlottwitz,50.9,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmiedefeld,51.0833,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmorsdorf,50.9333,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schullwitz,51.05,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchweizermÃ¼hle,50.85,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nfeld,51.0333,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seeligstadt,51.1,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seidewitzthal,50.9,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seidnitz,51.0333,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seitenhain,50.8833,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sorge,50.9667,14.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sporbitz,50.9833,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01829 Stadt Wehlen,50.9667,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01833 Stolpen,51.05,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strand,50.9333,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-01796 Struppen,50.9333,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Struppen-Siedlung,50.9167,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StÃ¼rza,51.0167,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¶brigen,51,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼rÃŸen,50.95,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ThÃ¼rmsdorf,50.9333,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TisÃ¡,50.7833,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tolkewitz,51.0333,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tronitz,50.95,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ullersdorf,51.0833,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uttewalde,50.9833,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wachwitz,51.05,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waitzdorf,50.9667,14.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WalddÃ¶rfchen,50.8167,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallroda,51.1167,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waltersdorf,50.8167,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weesenstein,50.9333,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸer Hirsch,51.0667,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸig,51.05,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wilschdorf,51.05,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wingendorf,50.85,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wittgensdorf,50.9333,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶lkau,50.9833,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼nschendorf,51.0167,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zaschendorf,51.0167,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zatzschke,50.9833,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zehista,50.9333,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeichen,50.95,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zeschnig,51,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zschachwitz,51,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zschieren,50.9833,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zuschendorf,50.9333,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zwiesel,50.8833,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kleine Gans,50.96,14.08,1,1,2006,0,0,0,Berg,178,Black,S+N,400,1e25
W,Oelsener Höhe,50.7961,13.9289,1,1,2006,0,0,0,Berg,178,Black,S+N,644,1e25
W,Großer Zschirnstein,50.8547,14.1772,1,1,2006,0,0,0,Berg,178,Black,S+N,560,1e25
W,Zeisigstein,50.8242,13.9994,1,1,2006,0,0,0,Berg,178,Black,S+N,551,1e25
W,Helleberg,50.85,13.9314,1,1,2006,0,0,0,Berg,178,Black,S+N,496,1e25
W,Katzstein,50.8703,14.0992,1,1,2006,0,0,0,Berg,178,Black,S+N,474,1e25
W,Papststein,50.9011,14.12,1,1,2006,0,0,0,Berg,178,Black,S+N,451,1e25
W,Gohrisch,50.9017,14.1103,1,1,2006,0,0,0,Berg,178,Black,S+N,440,1e25
W,Panoramahöhe,50.8644,13.9522,1,1,2006,0,0,0,Berg,178,Black,S+N,437,1e25
W,Pfaffenstein,50.8978,14.0808,1,1,2006,0,0,0,Berg,178,Black,S+N,435,1e25
W,Lilienstein,50.93,14.085,1,1,2006,0,0,0,Berg,178,Black,S+N,415,1e25
W,Schanzberg,50.9739,14.1211,1,1,2006,0,0,0,Berg,178,Black,S+N,392,1e25
W,Finckenfang,50.9208,13.7975,1,1,2006,0,0,0,Berg,178,Black,S+N,391,1e25
W,Cottaer Spitzberg,50.8983,13.9683,1,1,2006,0,0,0,Berg,178,Black,S+N,391,1e25
W,Labyrinth,50.8883,14.0317,1,1,2006,0,0,0,Berg,178,Black,S+N,390,1e25
W,Borsberg,51.0128,13.9036,1,1,2006,0,0,0,Berg,178,Black,S+N,362,1e25
W,Festung Königstein,50.9186,14.0603,1,1,2006,0,0,0,Berg,178,Black,S+N,361,1e25
W,Burg Stolpen,51.0478,14.0842,1,1,2006,0,0,0,Berg,178,Black,S+N,357,1e25
W,Kleiner Bärenstein,50.9422,14.045,1,1,2006,0,0,0,Berg,178,Black,S+N,338,1e25
W,Breiter Stein,51.0128,14.0131,1,1,2006,0,0,0,Berg,178,Black,S+N,333,1e25
W,Schöne Höhe,51.0283,13.9828,1,1,2006,0,0,0,Berg,178,Black,S+N,327,1e25
W,Brand,50.9558,14.1267,1,1,2006,0,0,0,Berg,178,Black,S+N,317,1e25
W,Rauensteine,50.9519,14.0619,1,1,2006,0,0,0,Berg,178,Black,S+N,308,1e25
W,Napoleonstein,51.0569,13.9133,1,1,2006,0,0,0,Berg,178,Black,S+N,342,1e25
W,Spitzer Stein,50.8781,14.0919,1,1,2006,0,0,0,Berg,178,Black,S+N,409,1e25
