Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Eisernes Tor Schutzhaus auf dem Hohen Lindkogel,48.0078,16.1356,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,834,1e25
W,Hubertushütte bei Gumpoldskirchen,48.0464,16.2656,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,360,1e25
W,ehemals Nordwiener Hütte nördlich von Pottenstein,47.9742,16.1014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,490,1e25
W,Anninger Schutzhaus westlich von Gumpoldskirchen,48.0544,16.2458,1,1,2006,0,0,0,Hütte: Naturfreunde Mödlling,178,Black,S+N,625,1e25
W,Berggasthof Burda südöstlich von Altlengbach,48.1258,15.9633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,600,1e25
W,Haus Eisensteinhöhle westlicch von Bad Fischau-Brunn,47.8303,16.1436,1,1,2006,0,0,0,Hütte: OeAV Allzeit Getreu,178,Black,S+N,407,1e25
W,Fozeben Schihütte nordöstlich von Pernitz,47.9087,16.0079,1,1,2006,0,0,0,Hütte: OeAV Berndorf-Stadt,178,Black,S+N,755,1e25
W,Gumpoldskirchner Veiglhütte westlich von Gumpoldskirchen,48.0419,16.2569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,400,1e25
W,Herrgottschnitzer-Haus am Wandeck,47.8514,16.0794,1,1,2006,0,0,0,Hütte: ÖTV Wien,178,Black,S+N,826,1e25
W,Waldrast Krauste Linde nordwestlich von Gumpoldskirchen,48.0628,16.2575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,474,1e25
W,Peilsteinhaus auf dem Peilstein,48.0147,16.0519,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,716,1e25
W,Peilsteinhütte auf der Neuhauser Wiese am Peilstein,48.0099,16.0527,1,1,2006,0,0,0,Hütte: TVN Weissenbach,178,Black,S+N,640,1e25
W,Rudolf-Fordinal-Haus am Großen Kitzberg,47.8826,15.9807,1,1,2006,0,0,0,Hütte: Alpengesellschaft Alpenfreunde Wien,178,Black,S+N,771,1e25
W,Rudolf-Proksch-Hütte nordwestlich von Pfaffstätten,48.0314,16.2381,1,1,2006,0,0,0,Hütte: OeAV Gebirgsverein,178,Black,S+N,541,1e25
W,Teufelsteinhütte nahe der Gießwände,48.1178,16.2247,1,1,2006,0,0,0,Hütte: OeAV Teufelstein Perchtolsdorf,178,Black,S+N,547,1e25
W,Vöslauer Hütte am Mariazeller Zwickel,47.9794,16.164,1,1,2006,0,0,0,Hütte: TVN Österreich,178,Black,S+N,489,1e25
W,Waxeneckhaus nordöstlich von Pernitz,47.9295,16.0051,1,1,2006,0,0,0,Hütte: TVN Pottenstein/Berndorf,178,Black,S+N,785,1e25
W,ehemals Touristenheim Almesbrunnberg nördlich von Muggendorf,47.9275,15.9468,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,690,1e25
W,Berndorfer Hütte auf der Knödelwiese,47.8947,16.0086,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,967,1e25
W,Falkensteiner Hütte südöstlich von Innermanzing,48.1175,15.9492,1,1,2006,0,0,0,Hütte: Touristenverein Falkensteiner,178,Black,S+N,642,1e25
W,Hans-Nemecek-Hütte bei Gießhübl,48.1022,16.2211,1,1,2006,0,0,0,Hütte: Alpen-Gesellschaft Wiener Gebirgsfreunde,178,Black,S+N,524,1e25
W,Gasthaus Harzberg nordwestlich von Bad Vöslau,47.9731,16.1969,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,466,1e25
W,Höllensteinhaus nordöstlich von Sittendorf,48.0961,16.1879,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,645,1e25
W,Kammersteiner Hütte auf dem Hinteren Föhrenberg,48.1167,16.2283,1,1,2006,0,0,0,Hütte: OeAV Liesing-Perchtoldsdorf,178,Black,S+N,575,1e25
W,Waldeggerhaus auf der Hohen Wand,47.8436,16.0283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1002,1e25
W,Schutzhaus Wildegg nördlich von Sittendorf,48.0869,16.1672,1,1,2006,0,0,0,Hütte: Stift Heiligenkreuz,178,Black,S+N,460,1e25
W,Hocheck-Schutzhaus südwestlich von Thenneberg,47.9961,15.9522,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,1030,1e25
W,Franz-Ferdinand-Schutzhaus am Parapluieberg,48.1219,16.2339,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,532,1e25
W,Gasthaus Kugelwiese südöstlich von Kaltenleutgeben,48.1114,16.2192,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,519,1e25
W,Gasthaus Jagasitz nördlich von Muggendorf,47.9272,15.9467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,760,1e25
W,Augustinerhütte südöstlich von Sattelbach,48.0231,16.1578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,280,1e25
W,Hotel Krainerhütte südöstlich von Sattelbach,48.0247,16.1597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,280,1e25
W,Wirtshaus Wienerhütte nördlich von Kaltenleutgeben,48.1275,16.2081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,400,1e25
W,Wirtshaus Seewiese südlich von Kaltenleutgeben,48.105,16.2028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,580,1e25
W,Hanselsteighaus Hohe Wand,47.8425,16.0694,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,Wirtshaus Hirschgstemm,48.1711,16.2033,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,407,1e25
W,Landgasthof Zur Cholerakapelle südöstlich von Sattelbach,48.0136,16.17,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,260,1e25
W,Gasthof Schießstätte beim Lainzer Tiergarten,48.1513,16.2437,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,363,1e25
W,Waldhütte am Guglzipf,47.9386,16.1117,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,472,1e25
W,Kohlröserlhaus im Naturpark Hohe Wand,47.8406,16.0648,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Kampthalerhütte nördlich von Kaltenleutgeben,48.1317,16.1992,1,1,2006,0,0,0,Hütte: ÖAV Edelweiß,178,Black,S+N,313,1e25
W,Bergrettungshütte Josef-Schöffel-Hütte östlich von Sulz im Wienerwald,48.0981,16.1697,1,1,2006,0,0,0,Hütte: Bergrettungsdienst,178,Black,S+N,588,1e25
W,Bergrettungshütte am Peilstein nördlich von Weissenbach an der Triesting,48.0148,16.0507,1,1,2006,0,0,0,Hütte: Österreichischer Bergrettungsdienst,178,Black,S+N,710,1e25
W,A- Aigen,47.9,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Alland im Gebirge,48.05,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altenhof,47.8667,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altenmarkt an der Triesting,48.0167,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- AmeisbÃ¼hel,48.0833,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- An der Leiten,47.95,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- AugustinerhÃ¼tte,48.0167,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bad Fischau,47.8333,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baunzen,48.1667,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berndorf,47.95,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Blumau,47.9167,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Blumensiedlung,48.0333,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dambach,48.1833,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Doktorberg,48.1167,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dornau,48.0167,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dornbach,48.0833,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DreikohlstÃ¤tten,48.15,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dreistetten,47.85,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¼rnbach,47.85,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eberbach,47.9833,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- EinÃ¶de,48.0167,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Enzesfeld,47.9167,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fahrafeld,47.9667,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Felbering,47.85,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Felixdorf,47.8833,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feuchtenbach,47.9167,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frauenwart,48.1833,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Furth an der Triesting,47.9667,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaaden,47.8333,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gadenweith,47.9833,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gainfarn,47.95,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GlashÃ¼tten,48.0667,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grabenweg,47.95,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Groissbach,48.0333,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossau,47.95,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grosskrottenbach,48.0667,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸboden,48.15,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸhÃ¶niggraben,48.1167,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grub,48.0667,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gruberau,48.1,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼ner Baum,48.1333,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Guntramsdorf,48.0333,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¼nselsdorf,47.9333,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hafnerberg,48.0167,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hainbach,48.1,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hauptbach,48.0833,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Helenental,48.0167,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterpfalzau,48.15,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirschentanz,48.1333,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirtenberg,47.9167,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochleiten,48.1,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochrotherd,48.1333,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochstrass,48.1333,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hofwiese,48.05,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenwarth,47.9333,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶lles,47.9,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kalksburg,48.1333,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaltenleutgeben,48.1167,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klausenleopoldsdorf,48.0833,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinfeld,47.9167,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinkrottenbach,48.1,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinmariazell,48.0333,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kottingbrunn,47.95,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KrainerhÃ¼tte,48.0167,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krottenbach,47.8667,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laab im Walde,48.15,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lammerau,48.0833,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langseiten,48.1667,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lengbachl,48.1167,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leobersdorf,47.9167,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lindabrunn,47.9,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Linker Graben,48.1333,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Enzersdorf,48.1,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mauer bei Wien,48.15,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mayerling,48.05,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterfeld Siedlung,48.0833,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Muthmannsdorf,47.8333,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶dling,48.0833,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶llersdorf,48.0167,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlthal,47.8833,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuerlaa,48.1333,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuhaus,48,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neurisshof,47.9333,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neusiedl,47.8833,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuwirtshaus,48.1833,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niemthal,47.9833,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NÃ¶stach,48.0333,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdrosen,47.8833,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberkniewald,48.15,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberpiesting,47.8667,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberwaltersdorf,47.9667,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oed,47.8667,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oedlitz,47.95,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ostende,48.1333,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oyenhausen,47.9833,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Perchtoldsdorf,48.1167,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pernitz,47.9,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PfaffstÃ¤tten,48.0167,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfalzau,48.15,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pottenstein,47.95,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Preinsfeld,48.05,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Priefamtann,48.0667,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶llau,47.9333,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raisenmarkt,48.0333,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ranzen,48.1167,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rechter Graben,48.1333,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rekawinkel,48.1667,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rodaun,48.1333,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohrbach,48,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohrberg,48.0833,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Roppersberg,48.1667,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosental,48.0333,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SOS-Kinderdorf,48.0833,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Veit an der Triesting,47.9333,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sattelbach,48.0167,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchwabendÃ¶rfl,48.15,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzensee,48.0167,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶nau an der Triesting,47.9333,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶pflgitter,48.1,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seegrotte,48.0833,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Siebenhaus,47.9333,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Siebenhirten bei Wien,48.1167,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Siegenfeld,48.0333,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sittendorf,48.0667,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sollenau,47.8833,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sooss,47.9833,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sparbach,48.0667,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stadtrandsiedlung,48.0167,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stangau,48.1,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SteinabrÃ¼ckl,47.8667,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strengberg,47.9333,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sulzbach,48,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SÃ¼dstadt,48.1,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tasshof,48,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tattendorf,47.95,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Teesdorf,47.95,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thallern,48.05,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thenneberg,48.0167,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Theresienfeld,47.85,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tirolerhofsiedlung,48.1,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tribuswinkel,48,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trumau,47.9833,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tullnerbach-Lawies,48.1833,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ungarstein,48.0333,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter Matzendorf,47.8833,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnterdÃ¼rrwien,48.1667,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UntergrÃ¶dl,48.1,15.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterkniewald,48.1333,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untermeierhof,48.0333,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterpiesting,47.8667,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Veitsau,47.9333,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vogelgraben,48.1,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VorderbrÃ¼hl,48.0833,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordertullnerbach,48.1833,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VÃ¶sendorf,48.1167,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VÃ¶slau,47.9667,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wagram,47.9333,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldegg,47.8667,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenbach an der Triesting,47.9667,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenbach bei MÃ¶dling,48.0833,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wien-Sulz,48.1,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiener Neudorf,48.0667,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wienersdorf,48.0167,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfsgraben,48.15,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wopfing,47.8667,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶glerin,48.1167,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶llersdorf,47.8667,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zoblhof,48.0167,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rossgipfel,48.0962,16.0569,1,1,2006,0,0,0,Berg,178,Black,S+N,660,1e25
W,Hocheck,47.9964,15.9519,1,1,2006,0,0,0,Berg,178,Black,S+N,1037,1e25
W,Hohe Mandling,47.8953,16.0092,1,1,2006,0,0,0,Berg,178,Black,S+N,967,1e25
W,Vordere Mandling,47.8864,16.0467,1,1,2006,0,0,0,Berg,178,Black,S+N,925,1e25
W,Hoher Lindkogel,48.0075,16.1344,1,1,2006,0,0,0,Berg,178,Black,S+N,834,1e25
W,Großer Kitzberg,47.8841,15.9785,1,1,2006,0,0,0,Berg,178,Black,S+N,771,1e25
W,Peilstein,48.0147,16.0519,1,1,2006,0,0,0,Berg,178,Black,S+N,716,1e25
W,Sooßer Lindkogel,47.9914,16.1619,1,1,2006,0,0,0,Berg,178,Black,S+N,713,1e25
W,Eschenkogel,48.0556,16.2417,1,1,2006,0,0,0,Berg,178,Black,S+N,653,1e25
W,Höllenstein,48.0961,16.1878,1,1,2006,0,0,0,Berg,178,Black,S+N,645,1e25
W,Jochgrabenberg,48.1531,16.0164,1,1,2006,0,0,0,Berg,178,Black,S+N,645,1e25
W,Hengstlberg,48.1347,16.0619,1,1,2006,0,0,0,Berg,178,Black,S+N,619,1e25
W,Hasenriegel,48.1211,15.9519,1,1,2006,0,0,0,Berg,178,Black,S+N,618,1e25
W,Größenberg,47.8345,16.1206,1,1,2006,0,0,0,Berg,178,Black,S+N,605,1e25
W,Kühberg,47.9775,16.0475,1,1,2006,0,0,0,Berg,178,Black,S+N,578,1e25
W,Kaiserbrunnberg,48.1592,16.0339,1,1,2006,0,0,0,Berg,178,Black,S+N,576,1e25
W,Pfaffstättner Kogel,48.0292,16.2386,1,1,2006,0,0,0,Berg,178,Black,S+N,541,1e25
W,Parapluiberg,48.1164,16.2281,1,1,2006,0,0,0,Berg,178,Black,S+N,532,1e25
W,Kaltbründlberg,48.1689,16.2192,1,1,2006,0,0,0,Berg,178,Black,S+N,508,1e25
W,Anninger,48.0333,16.2333,1,1,2006,0,0,0,Berg,178,Black,S+N,675,1e25
W,Vorderschöpfl,48.0893,15.9456,1,1,2006,0,0,0,Berg,178,Black,S+N,711,1e25
W,Hirschenstein,48.0638,15.9481,1,1,2006,0,0,0,Berg,178,Black,S+N,785,1e25
W,Großer Hollerberg,48.0686,15.9611,1,1,2006,0,0,0,Berg,178,Black,S+N,774,1e25
W,Großer Rosenkogel,47.8995,16.0394,1,1,2006,0,0,0,Berg,178,Black,S+N,841,1e25
