Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Fromatthütte östlich von Blankenburg,46.5458,7.43277,1,1,2006,0,0,0,Hütte: SAC Wildhorn,178,Black,S+N,1855,1e25
W,Fluhseehütte nordöstlich des Wildstrubels,46.4113,7.4995,1,1,2006,0,0,0,Hütte: Fluhseeverein Lenk,178,Black,S+N,2045,1e25
W,Berghaus Iffigenalp südlich von Lenk im Simmental,46.4001,7.44105,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1584,1e25
W,Berggasthaus Kübelialp südöstlich von Saanenmöser,46.5098,7.33115,1,1,2006,0,0,0,Hütte: SAC Bern,178,Black,S+N,1565,1e25
W,Pfrund-Nacki-Alp nördlich von Erlenbach im Simmental,46.6786,7.55931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1543,1e25
W,Tschuggen Alp südwestlich von Diemtigen,46.6371,7.5405,1,1,2006,0,0,0,Hütte: Naturfreunde Schweiz,178,Black,S+N,1340,1e25
W,Achsetberg-Alp südwestlich von Frutigen,46.538,7.6257,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Ammerten-Hütte nördlich des Ammertenhorn,46.4258,7.51491,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1830,1e25
W,Naturfreundehaus Aurore am Schwarzsee,46.6678,7.28804,1,1,2006,0,0,0,Hütte: FSAN Fribourg,178,Black,S+N,1046,1e25
W,Chratzi-Alp westlich von Reichenbach im Kandertal,46.619,7.63251,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1630,1e25
W,Eggenbergli-Alp nördlich von Adelboden,46.5305,7.57224,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1703,1e25
W,Naturfreundehaus Elsigenalp Achseten,46.5189,7.62681,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1810,1e25
W,Berghaus Elsigenalp nordwestlich von Kandersteg,46.5211,7.62442,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1794,1e25
W,Berghotel Engstligenalp südlich von Adelboden,46.4477,7.56524,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1954,1e25
W,Fromatt-Alp östlich von Zweisimmen,46.5476,7.42821,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1857,1e25
W,Gestelenberg-Alp nordöstlich von Zweisimmen,46.5832,7.43538,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1803,1e25
W,Alp Seeberg nordwestlich von Oberwil im Simmental,46.6812,7.38505,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1481,1e25
W,Alp Gungg-Läger nordwestlich von Frutigen,46.6127,7.62074,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1848,1e25
W,Hamilton Lodge südlich von Zweisimmen,46.5252,7.36278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2100,1e25
W,Inner-Seelital-Alp südöstlich von Diemtigen,46.6197,7.59889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1752,1e25
W,Alp Kiley-Fildrich südwestlich von Diemtigen,46.5454,7.50252,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1353,1e25
W,Klötzliberg-Alp südwestlich von Frutigen,46.5407,7.61919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Alp Kratz-Kummi südwestlich von Frutigen,46.5588,7.57883,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1899,1e25
W,Alp Le Ruth nordwestlich von Schönried,46.5468,7.23818,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Lohern-Alp nördlich von Därstetten,46.6775,7.50011,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1769,1e25
W,Lohnerhütte Adelboden,46.4746,7.5997,1,1,2006,0,0,0,Hütte: SAC Wildstrubel,178,Black,S+N,2171,1e25
W,Berghaus Metsch südöstlich von Lenk im Simmental,46.4419,7.46896,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Nideggallmend östllich von Zweisimmen,46.5609,7.4807,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1399,1e25
W,Niderhornhütte südlich von Boltigen,46.611,7.406,1,1,2006,0,0,0,Hütte: SAC Bern,178,Black,S+N,1390,1e25
W,Otteren-Alp nördlich von Adelboden,46.5372,7.55726,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1937,1e25
W,Berggasthaus Rezlibergli südöstlich von Lenk im Simmental,46.417,7.49026,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1403,1e25
W,Berghotel Sparenmoos westlich von Zweisimmen,46.5556,7.3454,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1639,1e25
W,Spitel-Nacki-Alp nordöstlich von Erlenbach im Simmental,46.6811,7.56803,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1431,1e25
W,Stiegelberg-Alp südöstlich von Lauenen,46.4033,7.40158,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1704,1e25
W,Stierenberghütte nordöstlich von Zweisimmen,46.5661,7.43942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1884,1e25
W,Alp Unteres Heiti nordöstlich von Erlenbach im Simmental,46.6753,7.58958,1,1,2006,0,0,0,Hütte: Amsoldingen,178,Black,S+N,1367,1e25
W,Untere Walalp nordöstlich von Därstetten,46.696,7.51283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1392,1e25
W,Alp Unter-Talberg Kessel nördlich von Därstetten,46.6956,7.47917,1,1,2006,0,0,0,Hütte: Schweiz,178,Black,S+N,1375,1e25
W,Wankli-Alp nördlich von Oberwil im Simmental,46.6727,7.42949,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1613,1e25
W,Alp Ausser Bruchgehrenallmend östlich von Diemtigen,46.6476,7.60943,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1275,1e25
W,Berghaus Bärtschi Engstligenalp,46.4455,7.56332,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1940,1e25
W,Berghaus  Bonderalp östlich von Adelboden,46.4886,7.60404,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Oberegghütte nordwestlich von Zweisimmen,46.5714,7.32672,1,1,2006,0,0,0,Hütte: CAS La Gruyère,178,Black,S+N,1818,1e25
W,Bergbeizli Grimmialp südwestlich von Diemtigen,46.544,7.47416,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Grubenberghütte südöstlich des Dent de Ruth,46.5492,7.25167,1,1,2006,0,0,0,Hütte: SAC Oldenhorn,178,Black,S+N,1840,1e25
W,Berghotel Hahnenmoos südwestlich von Adelboden,46.4532,7.49473,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1957,1e25
W,Hahnenmoosberg-Alp südwestlich von Adelboden,46.4563,7.49851,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1901,1e25
W,Alp Hinter-Mänigen südwestlich von Diemtigen,46.5942,7.4494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1649,1e25
W,Hinter Richisalp westlich von Oberwil im Simmental,46.6693,7.38016,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1798,1e25
W,Alp Hinter Tärfeten südwestlich von Erlenbach im Simmental,46.6261,7.48042,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1781,1e25
W,Chalet du Hohberg nordöstlich von Schwarzsee,46.6758,7.33536,1,1,2006,0,0,0,Hütte: CAS Moleson,178,Black,S+N,1468,1e25
W,Längenberg-Alp westlich von Reutigen,46.6867,7.58668,1,1,2006,0,0,0,Hütte: Reutigen,178,Black,S+N,1272,1e25
W,Alp Längmatte Strick südwestlich von Därstetten,46.6407,7.46606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Lasenberghütte südlich von St. Stephan,46.4722,7.38994,1,1,2006,0,0,0,Hütte: SAC Seeland,178,Black,S+N,1890,1e25
W,Alp Matten nördlich von Erlenbach im Simmental,46.6852,7.57497,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1563,1e25
W,Alp Inner Mittelberg-Kiley nordwestlich von Adelboden,46.535,7.51783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1721,1e25
W,Morgeten-Alp nördlich von Oberwil im Simmental,46.692,7.43831,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1655,1e25
W,Rinderalphütte südwestlich von Diemtigen,46.6282,7.51641,1,1,2006,0,0,0,Hütte: SAC Bern,178,Black,S+N,1704,1e25
W,Alp Röstenschwend-Allmend südlich von Diemtigen,46.5737,7.53973,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1371,1e25
W,Alp Salzmatten/Hohmad südwestlich von Blumenstein,46.7118,7.47983,1,1,2006,0,0,0,Hütte: Gemeindeverband Wassergenossenschaft Blattenheid,178,Black,S+N,1525,1e25
W,Seeberg-Alp nordöstlich von Zweisimmen,46.5828,7.44896,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1799,1e25
W,Sillern-Alp südwestlich von Adelboden,46.472,7.51806,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1976,1e25
W,Stoss-Alp nordöstlich von Schwarzsee,46.701,7.32946,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1513,1e25
W,Alp Vordere Allmend südwestlich von Diemtigen,46.5562,7.4983,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1265,1e25
W,Alp Vorder-Mänigen südwestlich von Diemtigen,46.5908,7.47256,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Vorder Richisalp westlich von Oberwil im Simmental,46.6641,7.38115,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1732,1e25
W,Vorderstocken-Alp nordwestlich von Erlenbach im Simmental,46.6798,7.52425,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1727,1e25
W,Alp Vorder-Tärfeten südwestlich von Erlenbach im Simmental,46.6223,7.49967,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Wildhornhütte nordöstlich des Wildhorn am Schnidehorn,46.3792,7.38806,1,1,2006,0,0,0,Hütte: SAC Moléson,178,Black,S+N,2303,1e25
W,Wildstrubel-Hütten westlich des Wildstrubel am Rohrbachstein,46.3826,7.46814,1,1,2006,0,0,0,Hütte: SAC Wildhorn-Kaiseregg,178,Black,S+N,2793,1e25
W,Lämmerenhütte südöstlich des Wildstrubel,46.4003,7.57444,1,1,2006,0,0,0,Hütte: SAC Angenstein,178,Black,S+N,2507,1e25
W,Neuenberg-Alp nördlich von Oberwil im Simmental,46.6691,7.42296,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1594,1e25
W,Neuenberghütte westlich von Zweisimmen,46.5507,7.32142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1740,1e25
W,Alp Ober-Kirgeli südwestlich von Diemtigen,46.5503,7.511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1622,1e25
W,Schwalmfluh-Alp südlich von Oberwil im Simmental,46.6178,7.46214,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Berghotel Schwarenbach südwestlich von Kandersteg,46.4321,7.62494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2061,1e25
W,Bergrestaurant Schwarzenberg-Alp südwestlich von Diemtigen,46.5989,7.545,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1485,1e25
W,Staldenmaadhütte nordwestlich des Wiriehorn,46.596,7.49958,1,1,2006,0,0,0,Hütte: SAC Kirchberg,178,Black,S+N,1120,1e25
W,Stalden-Alp südlich von Wimmis,46.6428,7.63194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Skihütte Oberes Heiti nordöstlich von Erlenbach im Simmental,46.6798,7.58633,1,1,2006,0,0,0,Hütte: Skiclub Reutigen,178,Black,S+N,1484,1e25
W,Obere Walalp nordöstlich von Därstetten,46.6965,7.52787,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1714,1e25
W,Berggasthaus Oberstockenalp nördlich von Erlenbach im Simmental,46.6892,7.52995,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1776,1e25
W,Ski- und Ferienhaus Obergestelen nordöstlich von Zweisimmen,46.5863,7.43224,1,1,2006,0,0,0,Hütte: SAC Blümlisalp,178,Black,S+N,1790,1e25
W,Sunnehüsi Rossberg südlich von Oberwil im Simmental,46.6429,7.44621,1,1,2006,0,0,0,Hütte: SAC Blümlisalp,178,Black,S+N,1130,1e25
W,Le Chalet du Soldat am Fuß der Gastlosenkette,46.5764,7.26344,1,1,2006,0,0,0,Hütte: Fondation du Chalet du Soldat,178,Black,S+N,1752,1e25
W,Bergheim Wildgrimmi im Diemtigtal,46.5527,7.46236,1,1,2006,0,0,0,Hütte: Verein Bergheim Wildgrimmi,178,Black,S+N,1600,1e25
W,Naturfreundehaus Feldmöser südwestlich von Erlenbach im Simmental,46.6344,7.53079,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1342,1e25
W,Naturfreundehaus Sektion Gwatt Horboden,46.6392,7.57721,1,1,2006,0,0,0,Hütte: TVN Gwatt Schweiz,178,Black,S+N,1025,1e25
W,Naturfreundehaus Zimmerboden nordwestlich von Zweisimmen,46.5748,7.35202,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1270,1e25
W,Berghaus Horneggli südöstlich von Schönried,46.494,7.3135,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1770,1e25
W,Berghaus Rellerli nordwestlich von Schönried,46.5112,7.26312,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1837,1e25
W,Berghaus Wispile südlich von Gstaad,46.4395,7.29243,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1915,1e25
W,Berghotel Hornberg südlich von Saanenmöser,46.488,7.32343,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1814,1e25
W,Hotel/Restaurant Simmenfälle südöstlich von Lenk im Simmental,46.4268,7.47619,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1105,1e25
W,Luegle Alm nordöstlich von Zweisimmen,46.5852,7.42289,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1910,1e25
W,Ober Rüttiweid Alm südöstlich von Lenk im Simmental,46.4403,7.48043,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1757,1e25
W,Satteleggli Alm nordöstlich von Gsteig bei Gstaad,46.4024,7.28885,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1605,1e25
W,Verderi Höji Wispile Alm westlich von Lauenen,46.4236,7.30066,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1836,1e25
W,Restaurant Cheeserii in Feutersoey,46.4188,7.27108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1131,1e25
W,Hotel Alpenland in Lauenen,46.4185,7.32444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1241,1e25
W,Innigers Bonderstübli Vorder Bonder,46.4905,7.60092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1730,1e25
W,Bäderalp südwestlich von Boltigen,46.6053,7.32652,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1631,1e25
W,Sennhütte Menigwald im Diemtigtal,46.5999,7.47296,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1592,1e25
W,Bergbeizli Neuenberg bei Boltigen,46.5493,7.32257,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1717,1e25
W,Alphütte  Ritz südlich von Lenk im Simmental,46.41,7.45489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1734,1e25
W,Trimlenhüttli nordwestich von Boltigen,46.6366,7.35662,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Turnels Alp nordöstlich von Lauenen,46.4477,7.34038,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1887,1e25
W,Hinter-Walop Alp nordwestlich von Boltigen,46.6479,7.32793,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1717,1e25
W,Vorder-Walop Alp nordwestlich von Boltigen,46.6443,7.33806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1664,1e25
W,St.-Antoni-Brecca-Hütte im Breccaschlund,46.6442,7.27083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1403,1e25
W,Alp La Balisa südwestlich von Schwarzsee,46.6542,7.24298,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1414,1e25
W,Berghotel Nüegg südwestlich von Diemtigen,46.5955,7.53103,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1418,1e25
W,Gasthaus Gsässweid Horboden,46.6201,7.5772,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1349,1e25
W,Bärghus Gastlosen Jaun,46.5956,7.2837,1,1,2006,0,0,0,Hütte: Bärghus Gastlosen AG,178,Black,S+N,1580,1e25
W,Panoramarestaurant Stockhorn nördlich von Erlenbach im Simmental,46.6935,7.53813,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2139,1e25
W,Bergrestaurant Ritzli-Alp nördlich von Jaun,46.6296,7.28286,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1510,1e25
W,Bergrestaurant Tschenten Alp nordwestlich von Adelboden,46.4986,7.54583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Restaurant Rinderberg-Spitz südlich von Zweisimmen,46.5083,7.35833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2005,1e25
W,Bergrestaurant Waldmatte südwestlich von Saanen,46.46,7.24338,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1334,1e25
W,Berggasthaus Höchst nordöstlich von Adelboden,46.5174,7.60306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1540,1e25
W,Bergrestaurant Chessel Oey,46.6554,7.60794,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,940,1e25
W,Restaurant Chemistafel östlich von Lenk im Simmental,46.4538,7.46944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1661,1e25
W,Alphütte Langermatten südlich von Lenk im Simmental,46.4139,7.46386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1856,1e25
W,Berghaus Standhütte Metsch östlich von Lenk im Simmental,46.4445,7.49506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2099,1e25
W,Berghotel Hornfluh südlich von Saanenmöser,46.4911,7.32103,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1811,1e25
W,Restaurant Chemistube westlich von St. Stephan,46.507,7.37675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Jugendherberge Saanen-Gstaad in Saanen,46.4903,7.268,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,1035,1e25
W,Restaurant Bergbach Underem Birg,46.459,7.56674,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Hotel Spillgerten im Diemtigtal,46.5685,7.483,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1227,1e25
W,Hotel Hohniesen Horboden,46.619,7.5515,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1066,1e25
W,Gasthof Tiermatti Schwenden,46.5865,7.49615,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1162,1e25
W,Gasthof Sternen in Oey,46.6599,7.57874,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,670,1e25
W,Gasthof Schönbühl Diemtigen,46.6541,7.5723,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,757,1e25
W,Gasthof Hirschen in Oey,46.658,7.57632,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,676,1e25
W,Mittelberg Alm Diemtigtal,46.5385,7.5191,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1721,1e25
W,Steibode Alm nordwestlich von Adelboden,46.5327,7.51112,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1558,1e25
W,Vordere Fildrich Alm östlich von Zweisimmen,46.5447,7.50318,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1361,1e25
W,Mittel Mechlistall Alm südlich von Diemtigen,46.6007,7.5789,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1824,1e25
W,Bode Alm südöstlich von Boltigen,46.6082,7.41594,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1437,1e25
W,Gasthaus Elsigbach in Achseten,46.5289,7.60633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Chalet Grat südöstllich von Jaun,46.5922,7.29621,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1642,1e25
W,Gîte d'étape Cerniets südwestlich von Schwarzsee,46.6378,7.2588,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1522,1e25
W,Gîte d'étape Obere Euschels südlich von Schwarzsee,46.6333,7.28533,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Forsthütte  Glunggmoos nordöstlich von Schwarzsee,46.6932,7.31339,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1271,1e25
W,Gîte d'étape Marbach Brecca südlich von Schwarzsee,46.643,7.26856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1398,1e25
W,Steinig Nacki Alm nördlich von Erlenbach im Simmental,46.6864,7.56551,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1613,1e25
W,Oberbärgli Alm nördlich von Erlenbach im Simmental,46.6894,7.5482,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1787,1e25
W,Mässerlisbärgli Alm südwestlich von Frutigen,46.5406,7.61912,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1410,1e25
W,Uf der Egge Alm südwestlich von Kandersteg,46.4599,7.62619,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1784,1e25
W,Waldiswang Alm südöstlich von Adelboden,46.4393,7.60768,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2291,1e25
W,Hotel Wildhorn in Lauenen,46.4242,7.32243,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Underbäche Alm südwestlich von Kandersteg,46.4506,7.6203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1862,1e25
W,Schutzhütte Wasserngrat südöstlich von Gstaad,46.4443,7.3326,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2150,1e25
W,Altes Schulhaus Lauenen in Lauenen,46.4241,7.32093,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1240,1e25
W,Schutzhütte Gryden östlich von Lauenen,46.4209,7.37783,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2048,1e25
W,CH-1657 AblÃ¤ndschen,46.5667,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ausser Latterbach,46.6667,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3771 Blankenburg,46.5333,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3766 Boltigen,46.6333,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Burstera,46.6833,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3754 Diemtigen,46.6333,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3763 DÃ¤rstetten,46.65,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3762 Erlenbach im Simmental,46.6667,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- FermellÃ¤ger,46.5167,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3784 Feutersoey,46.4167,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Filderich,46.55,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3715 Fuhre,46.4833,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Giebel,46.4833,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Grund,46.45,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3780 Gstaad,46.4667,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gummeli,46.4167,7.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- GÃ¼tsch,46.4667,7.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hintere-Windspillen,46.4,7.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hornkessel,46.4833,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Iffigenalp,46.4,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1656 Im Fang,46.6,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1656 Jaun,46.6,7.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- KalberhÃ¶ni,46.4667,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Klusi,46.6667,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3757 Kurheim-Grimmialp,46.5667,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ladholz,46.5333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Lenk,46.45,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Les Adanes,46.5167,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Mannried,46.5667,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Matten,46.4833,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Metsch,46.5,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Morgeten,46.6833,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Nydegg,46.55,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ober Rohrmoos,46.6,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Oberwil,46.65,7.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3753 Oey,46.6667,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Pfaffenried,46.6333,7.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Riedli,46.6167,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ringoldingen,46.65,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6343 Risch,46.4167,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Rothbad,46.6167,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3792 Saanen,46.4833,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
