Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Baita Arneri al Piancavallo,46.1094,12.4979,1,1,2006,0,0,0,Hütte: Funivio Piancavallo s.p.a.,178,Black,S+N,1620,1e25
W,Bivacco Flavio Zanette al Pian di Saina,46.2769,12.4215,1,1,2006,0,0,0,Hütte: CAI Sacile,178,Black,S+N,1627,1e25
W,Rifugio Brigata Alpina Cadore al Colle Faverghera,46.0786,12.2999,1,1,2006,0,0,0,Hütte: CAI Belluno,178,Black,S+N,1610,1e25
W,Rifugio Dolomieu al Dolada,46.1922,12.3539,1,1,2006,0,0,0,Hütte: Pieve d'Alpago,178,Black,S+N,1494,1e25
W,Bivacco Groppa Pastour in Alta Valle del Tasseit,46.1706,12.469,1,1,2006,0,0,0,Hütte: Azienda Regionale Foreste,178,Black,S+N,1617,1e25
W,Ricovero Silvio Poletto - Rudi Puppin Cansiglio,46.0634,12.4538,1,1,2006,0,0,0,Hütte: CAI Sacile,178,Black,S+N,1345,1e25
W,Bivacco Alessio Toffolon alla Forcella Antander,46.1764,12.4522,1,1,2006,0,0,0,Hütte: CAI Vittorio Veneto,178,Black,S+N,1993,1e25
W,Rifugio Carota al Staol di Plois,46.1778,12.355,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1002,1e25
W,Bivacco Lastè Col Nudo-Cavallo,46.1351,12.491,1,1,2006,0,0,0,Hütte: CAI Vittorio Veneto,178,Black,S+N,2020,1e25
W,Bivacco Molassa al Monte Resettum,46.2204,12.5862,1,1,2006,0,0,0,Hütte: Comune di Barcis,178,Black,S+N,700,1e25
W,Ricovero/Bivacco Val Provagna al Monte Castello,46.2184,12.469,1,1,2006,0,0,0,Hütte: Comune di Barcis,178,Black,S+N,1123,1e25
W,Bivacco Val Zea al Crep Nudo,46.1996,12.4544,1,1,2006,0,0,0,Hütte: Forstverwaltung Maniago,178,Black,S+N,1245,1e25
W,Rifugio Carlo e Massimo Semenza am Monte Cavallo,46.1341,12.4897,1,1,2006,0,0,0,Hütte: CAI Vittorio Veneto,178,Black,S+N,2020,1e25
W,Bivacco Casera Gravuzze Col Nudo-Cavallo,46.2211,12.4256,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,984,1e25
W,Ricovero Casera La Pala a Montelonga,46.1712,12.5804,1,1,2006,0,0,0,Hütte: CAI Barcis,178,Black,S+N,1195,1e25
W,Ricovero Casera Montelonga a Valfredda,46.1618,12.5657,1,1,2006,0,0,0,Hütte: Comune di Barcis,178,Black,S+N,1327,1e25
W,Ricovero Casera Rupeit Pala Fontana-Pala d'Altei,46.1508,12.5999,1,1,2006,0,0,0,Hütte: Comune di Montereale Valcellina,178,Black,S+N,1275,1e25
W,Capanna sociale Casera Ceresera Polcenigo,46.0634,12.4536,1,1,2006,0,0,0,Hütte: CAI Sacile,178,Black,S+N,1347,1e25
W,Rifugio Casera Ditta Val Mesath,46.2402,12.3694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,956,1e25
W,Rifugio Città di Vittorio Veneto am Nordwestrücken des Monte Pizzoc,46.0405,12.3456,1,1,2006,0,0,0,Hütte: A.N.A. Sezione di Vittorio Veneto,178,Black,S+N,1570,1e25
W,Casera Casavento Claut,46.2682,12.5986,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,947,1e25
W,Ricovero Casera Colciavas Monte Resettum,46.2546,12.5908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1513,1e25
W,Bivacco Col Nudo Passo Valbona,46.2224,12.4021,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2125,1e25
W,Ricovero Caera Feron Cellino di sopra,46.2518,12.421,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,992,1e25
W,Ricivero Casera Frugna dalla val Chialedina,46.2336,12.4178,1,1,2006,0,0,0,Hütte: CAI Claut,178,Black,S+N,1538,1e25
W,Ricovero Casera Palantina an der Westseite der Monte Cavallo Berggruppe,46.1195,12.4776,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1516,1e25
W,Casera Pian de le Stele im oberen Val Salatis,46.1556,12.4746,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1421,1e25
W,Bivacco Scalon am Südwestgrad des Monte Dolada,46.1889,12.3245,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1150,1e25
W,Ricovero Casera Valine Alta al Monte Raut,46.2362,12.6767,1,1,2006,0,0,0,Hütte: Comune di Frisanco,178,Black,S+N,1323,1e25
W,Casera Venal di Funes,46.1992,12.4244,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Ricovero Casera Giais al Monte Pala Fontana,46.1411,12.5848,1,1,2006,0,0,0,Hütte: Comune di Aviano,178,Black,S+N,1289,1e25
W,Rifugio Maset al Col Grande,46.0403,12.4391,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1274,1e25
W,Ricovero Casera Valfredda di Marsure al Col Spizzat,46.119,12.5519,1,1,2006,0,0,0,Hütte: Comune di Aviano,178,Black,S+N,1380,1e25
W,Ricovero Casera Valle Friz Budoja,46.0918,12.4862,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1515,1e25
W,Ricovero Casera Vasei nördlich vom Monte Toc,46.2483,12.3368,1,1,2006,0,0,0,Hütte: Comune di Erto e Casso,178,Black,S+N,1610,1e25
W,Bivacco Casera Frate de Sora Ciadin de Frate,46.2471,12.5379,1,1,2006,0,0,0,Hütte: CAI Claut,178,Black,S+N,1364,1e25
W,Agriturismo Malga Valli Piancavallo Barcis,46.1442,12.5315,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Agriturismo Pian Dei Tass Barcis,46.1774,12.5183,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,570,1e25
W,Albergo Miramonti Claut,46.2682,12.5155,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,610,1e25
W,Rifugio Pradut an der Nordseite des Monte Ressetum,46.256,12.5648,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1435,1e25
W,Malga Pian Formosa Chies d’Alpago,46.1676,12.4341,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1204,1e25
W,Malga Cate Chies d’Alpago,46.1603,12.4436,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1054,1e25
W,Ricovero Bitter östlich unterhalb vom Monte Angelo,46.1794,12.5004,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1135,1e25
W,Ricovero Casera del Medico Friauler Dolomiten,46.1065,12.5461,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Ricovero Casera Caseratte Friauler Dolomiten,46.114,12.5428,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1340,1e25
W,I- Alcheda,46.1975,12.5908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Andrers,46.2058,12.6128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Anzano,45.9883,12.3292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arsie,46.1733,12.3297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Aviano,46.0706,12.5947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Barcis,46.1925,12.5569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Basoia,46.2667,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Basso Fadalto,46.0686,12.3242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bastia,46.1325,12.3325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Beorchia,46.0783,12.5953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borgo Zanetti,45.9833,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borsoi,46.15,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bosplaris,46.1981,12.6239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Braz,46.1161,12.4086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- BudÃ²io,46.0472,12.5322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cadola,46.1697,12.3119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caneva di Sacile,45.9689,12.4497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cappella Maggiore,45.9694,12.3589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casa Marzoc,45.9667,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casan,46.1781,12.32,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casena la Comina,45.9894,12.6444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Paluntina,46.1203,12.4758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Valpiccola,46.0994,12.4069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Venal,46.1992,12.4244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera le Valli,46.1431,12.5147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casere della Valle,46.0933,12.485,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castello dâ€™Aviano,46.0528,12.5614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cavolano,45.9333,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cellino di Sopra,46.2469,12.4669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cellino di Sotto,46.25,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ceolini,45.9925,12.6017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chies dâ€™Alpago,46.1639,12.3961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Claut,46.27,12.5142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Col,46.15,12.2986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Coltura,46.0361,12.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Contron,46.2358,12.4878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cordignano,45.9469,12.4142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cortina di Giais,46.1167,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costa,46.0878,12.5778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dardago,46.0556,12.5344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fadalto,46.0744,12.3414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Farra dâ€™Alpago,46.1183,12.3192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fiaschetti,45.985,12.4739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fontanafredda,45.9756,12.5683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fratte,45.9939,12.3669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fregono,45.9975,12.3381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- FunÃ¨s,46.1778,12.4025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Garna dâ€™Alpago,46.1544,12.3758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Giais,46.1128,12.6067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grizzo,46.1522,12.6461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Crosetta,46.0381,12.4069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Roiata,46.0136,12.6128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lamosano,46.1719,12.3953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lastra,46.0906,12.3356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lesis,46.2758,12.545,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Luca,46.0119,12.3636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malnisio,46.1417,12.6289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mariae,46.2667,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Marsure,46.0986,12.5958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- MasÃ²n,46.0267,12.6758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Merie,46.2119,12.6928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mezzomonte,46.0506,12.4936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mezzovilla,46.0036,12.3183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montaner,45.9833,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montanes,46.1847,12.3914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montereale Valcellina,46.1597,12.6594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- NogheredÃ²,46.0217,12.6278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nove,46.05,12.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Osigo,46.0069,12.3417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Palse,45.9481,12.6031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pedemonte,46.0719,12.5706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piai,46.0122,12.3403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pian Formosa,46.1681,12.4339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pian dellâ€™Osteria,46.0911,12.4094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pieve dâ€™Alpago,46.1592,12.34,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pinedo,46.2678,12.4778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Polcenigo,46.0308,12.4958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte della Muda,45.95,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Porcia,45.96,12.6072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Puos dâ€™Alpago,46.1428,12.3636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Quers,46.1697,12.3733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ranzano,46,12.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ronche,45.9731,12.4875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rorai Grande,45.9722,12.61,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rorai Piccolo,45.95,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roveredo in Piano,46.0039,12.6178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sacile,45.9553,12.5019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Daniele,46.0178,12.3536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Floriano,46.0333,12.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Foca,46.0603,12.6953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giovanni Suergiu,46.0167,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giovanni del Tempio,45.9647,12.5275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giovanni di Mezzo,46.0333,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giovanni di Polcenigo,46.0247,12.5117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Leonardo,46.0978,12.6822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Martino,46.0725,12.6522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Michele Fratta,45.9575,12.4717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Quirino,46.0347,12.6792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Rocco,45.95,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Vigilio,46.1308,12.3581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Croce del Lago,46.0922,12.3247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Lucia,46.0431,12.5256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sarmede,45.9794,12.3856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sarone,45.9919,12.4608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Schiavol,45.9447,12.5542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sedrano,46.0544,12.6697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Selva,46.1217,12.6114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Silvella,45.9589,12.3939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sitran,46.1408,12.3236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Soccher,46.1842,12.3103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Soverzene,46.2083,12.3031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Spert,46.1106,12.3989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Staol,46.1831,12.3622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- StavenÃ ,45.9644,12.4317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- SÃ²nego,46.0219,12.3358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tambre dâ€™Alpago,46.1286,12.42,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tambruz,46.1319,12.4256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tignes,46.1536,12.3606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valdenogher,46.1214,12.3897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallorch,46.0667,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vigonovo,45.9886,12.5444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villado,45.9797,12.5758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vistorta,45.9367,12.4883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ã€rcola,46.2006,12.5244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pfannegg,46.1793,12.5914,1,1,2006,0,0,0,Berg,178,Black,S+N,2248,1e25
W,Monte Faverghera,46.0797,12.3015,1,1,2006,0,0,0,Berg,178,Black,S+N,1611,1e25
