Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ludwig-Hanisch-Hütte bei Oberndorf,48.9528,12.0058,1,1,2006,0,0,0,Hütte: DAV Regensburg,178,Black,S+N,0,1e25
W,Naturfreundehaus Alpiner Steig Nittendorf-Schönhofen,49.011,11.9641,1,1,2006,0,0,0,Hütte: TVN Regensburg,178,Black,S+N,390,1e25
W,Naturfreundehaus Hammertal Ihrlerstein,48.9509,11.8162,1,1,2006,0,0,0,Hütte: TVN Kelheim,178,Black,S+N,550,1e25
W,D-93326 Abensperg,48.8167,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Adlhausen,48.7833,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Affecking,48.9,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alkofen,48.9167,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allersdorf,48.8,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Arnhofen,48.8333,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Asbach,48.7833,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bachl,48.8167,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93077 Bad Abbach,48.9333,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bergmatting,48.9667,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bruckdorf,48.9833,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93164 Brunn,49.1,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchhausen,48.8167,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchhofen,48.85,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burgweinting,48.9833,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dechbetten,49.0167,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deckelstein,49.05,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietenhofen,48.85,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼nzling,48.8833,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rnstetten,48.95,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Edlhausen,49.1167,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Egglfing,48.95,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93087 Eglofsheim,48.9167,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eglsee,49.0833,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eilsbrunn,49,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Einhausen,48.8667,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- EinmuÃŸ,48.85,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eitlbrunn,49.1167,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Embach,48.95,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Endorf,49.0833,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Etterzhausen,49.0333,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frauenberg,49.0833,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frauenwahl,48.8333,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93354 Gaden,48.8,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gallingkofen,49.05,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gattersberg,48.8833,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gebelkofen,48.9333,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gemling,48.9333,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gonnersdorf,49.0667,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grafenried,49.0167,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GraÃŸ,48.9833,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gronsdorf,48.9167,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸberg,48.9667,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸetzenberg,49.05,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸmuÃŸ,48.8333,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸprÃ¼fening,49.0167,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grub,49.1167,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gundelshausen,48.95,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼nzenried,49.0333,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hainsacker,49.0667,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hardt,49,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harting,48.9833,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haugenried,49,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93345 Hausen,48.85,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heitzenhofen,49.1167,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Helchenbach,48.8,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hellring,48.85,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herrnsaal,48.9167,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herrnwahlthann,48.85,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93180 Hillohe,49.0333,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohengebraching,48.9667,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenpfahl,48.9167,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzharlanden,48.8667,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶fling,48.9667,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶henberg,48.8833,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶henhof,48.95,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93346 Ihrlerstein,48.9333,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Irgertshofen,49.0167,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Irl,49,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Irlbach,49.0667,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Irlmauth,49.0167,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kalkofen,48.95,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaltenberg,48.8333,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kapfelberg,48.9333,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karthaus,49,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaulhausen,49.0833,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Keilberg,49.05,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93309 Kelheim,48.9167,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kelheimwinzer,48.9167,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kerm,49.1,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klausen,48.8833,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleedorf,48.85,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinduggendorf,49.1167,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinetzenberg,49.05,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleingiersdorf,48.85,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kneiting,49.0333,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kochenthal,49.0333,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KraxenhÃ¶fen,48.85,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93096 KÃ¶fering,48.9333,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼hschlag,49,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93164 Laber,49.0667,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-84085 Lankwatt,48.8167,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93138 Lappersdorf,49.0569,12.09,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laub,49.1,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laufenthal,49.0667,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leitenhausen,48.8,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lengfeld,48.9167,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loch,49.0167,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lohstadt,48.95,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lorenzen,49.0667,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Luckenpaint,48.9,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mannsdorf,48.8167,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Metting,48.9667,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitterfecking,48.8833,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nchsried,49.0667,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Naffenhofen,48.8167,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Netzstall,49.0167,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudorf,49.0667,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhof,49.1167,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuhÃ¶fl,49.0833,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neulohe,48.9833,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93073 Neutraubling,48.9833,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedergebraching,48.95,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederleierndorf,48.8333,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedertraubling,48.9667,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederwinzer,49.0333,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93152 Nittendorf,49.0253,11.9611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberau,48.9333,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberdeggenbach,48.8167,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberfecking,48.8667,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ObergrÃ¼nbach,48.7833,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhinkofen,48.95,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberisling,48.9833,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlaichling,48.8667,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberleierndorf,48.8333,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberndorf,48.95,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obersanding,48.8833,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberschambach,48.85,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberschneidhart,48.8667,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberteuerting,48.85,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93083 Obertraubling,48.9667,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwinzer,49.0333,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Offenstetten,48.8,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oppersdorf,49.05,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Paarstadl,49.1,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93351 Painten,49,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Palmberg,48.95,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Paring,48.85,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Peising,48.9167,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Penk,49.05,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pentlhof,49.0667,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93080 Pentling,48.9833,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93092 Perbing,49,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Peterfecking,48.8833,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93186 Pettendorf,49.0667,12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenstein,49.0333,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Piel,49.0667,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Piesenkofen,48.9667,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pittmannsdorf,49.0333,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poign,48.9333,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poikam,48.9333,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Probstberg,49.0667,12.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pullach,48.85,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¼rkelgut,49,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rammelstein,49.0167,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rappelshofen,48.9667,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93047 Regensburg,49.015,12.0956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenstetten,48.9667,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reifenthal,49.05,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinhardsleiten,49.0667,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinhausen,49.0333,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ReiÃŸing,48.8667,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ried,49.0833,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riesen,49.1,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodau,49.0667,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrdorf,49.0833,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Roith,49.0833,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RothenbÃ¼gl,48.9833,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93342 Saal,48.9,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saalhaupt,48.8833,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saladorf,48.8667,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandharlanden,48.8333,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandheim,49.1,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sandsbach,48.8,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sausthal,48.95,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saxberg,48.9667,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schacha,49.0333,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schaggenhofen,49.0667,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scharmassing,48.9667,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schellneck,48.9167,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schernried,49.0667,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheuern,48.8167,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-84069 Schierling,48.8333,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmiddorf,48.7833,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schneckenbach,48.9333,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schneckenhof,49.05,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schrammlhof,49.05,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schultersdorf,48.9333,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwabelweis,49.0333,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwaighausen,48.8167,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwetzendorf,49.0667,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nhofen,49.0167,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- See,48.8167,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seedorf,48.9333,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seilbach,48.8667,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Semerskirchen,48.7833,12.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-84097 Siegersdorf,48.8,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sillen,49.1167,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93161 Sinzing,49,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sippenau,48.8667,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sittelsdorf,48.7833,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stausacker,48.8833,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinweg,49.0333,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93105 Tegernheim,49.0167,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93356 Teugn,48.9,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thaldorf,48.8833,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93107 Thalmassing,48.9167,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thanhausen,49.0833,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Theilenhofen,49.0833,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thonhausen,49.05,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thumhausen,49,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefenbach,48.8,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tremmelhausen,49.05,12.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TremmelhauserhÃ¶he,49.05,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Undorf,49.0333,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unteralling,48.9833,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterdeggenbach,48.8333,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untereinbuch,49.0167,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterisling,48.9833,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterlaichling,48.85,12.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterlichtenberg,49.1,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untermassing,48.9167,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untersaal,48.9,11.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untersanding,48.9,12.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterschambach,48.8333,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterschlag,49.1167,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterschneidhart,48.8667,12.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterteuerting,48.8667,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterwendling,48.8833,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ursbach,48.7833,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Viehhausen,48.9833,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Viergstetten,49,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vogelsang,49,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahlsdorf,48.8,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walddorf,48.95,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldetzenberg,49.0333,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WalhallastraÃŸe,49.0333,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walkenstetten,48.8333,12.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wall,49.1,11.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waltenhofen,49.0167,12.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WangsaÃŸ,49.0667,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weillohe,48.9167,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WeiÃŸenkirchen,49.05,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weltenburg,48.9,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93173 Wenzenbach,49.0756,12.1942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Windschnur,49.0667,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93182 Wischenhofen,49.1167,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93195 Wolfsegg,49.1,11.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wolkering,48.9333,12.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wollmannsdorf,49.0667,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wutzlhofen,49.05,12.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-93197 Zeitlarn,49.0833,12.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ziegetsdorf,49,12.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
