Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Dalabu nördlich von Rødberg,60.4014,8.97972,1,1,2006,0,0,0,Hütte: Drammes og Oplands Turistforening,178,Black,S+N,1000,1e25
W,N- Espeset,60.5667,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¸va,60.5667,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Liverud,60.25,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ljotegard,60.2667,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nesbyen,60.5667,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rukke,60.5167,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¥grend,60.2833,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sevle,60.2333,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜ygardsgrend,60.3167,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
