Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rozhledna Rašovka südwestlich von Liberec,50.6977,15.0485,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,610,1e25
W,Hotel Ještěd,50.7326,14.9845,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1012,1e25
W,Chata U Pekařů,50.7624,15.2192,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,735,1e25
W,Chata Harmonie,50.7866,15.1562,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,675,1e25
W,Prezidentská Chata,50.7948,15.1635,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,850,1e25
W,Šámalova chata Nova Luka,50.8142,15.1578,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,797,1e25
W,Pension Novina,50.7556,14.93,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,570,1e25
W,Horská chata Ještědka,50.7304,14.9866,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,930,1e25
W,Chata Pláně pod Ještědem,50.7208,15.0032,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,790,1e25
W,Liščí bouda Kristiánov,50.8122,15.1862,1,1,2006,0,0,0,Hütte: Glasmuseum Jablonec,178,Black,S+N,810,1e25
W,Liberecká výšina nordöstlich von Reichenberg,50.7783,15.0918,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,548,1e25
W,Horní Černá studnice südöstlich von Neudorf an der Neiße,50.7118,15.2332,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,869,1e25
W,Chata Slovanka östlich von Johannesberg,50.7731,15.1966,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Občerstvení Hřebínek im Isergebirge,50.8394,15.1609,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,840,1e25
W,Weberovka westlich von Friedrichswald,50.7881,15.133,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,822,1e25
W,Královka östllich von Friedrichswald,50.792,15.1578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,859,1e25
W,Lesní chata in Friedrichswald,50.7946,15.1458,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,760,1e25
W,Chata Tesanka östlich von Friedrichswald,50.7881,15.1788,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Občerstvení Bramberk nordwestlich von Wiesenthal an der Neiße,50.7569,15.2056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,787,1e25
W,Areal Obří sud Javorník,50.6917,15.0798,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,684,1e25
W,CZ- BeneÅ¡ovice,50.6167,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Besedice,50.6333,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Borowitz,50.5667,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Bukovina,50.6,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BuÅ™Ã­nsko,50.6,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BystrÃ¡,50.6833,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BÃ­lÃ¡,50.6667,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BÃ¶sching,50.65,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BÅ™ezina,50.55,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BÅ™ezovÃ¡,50.6333,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Cetenov,50.65,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ChocnÄ›jovice,50.5833,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ChvalÄovice,50.65,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DaleÅ¡ice,50.6833,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DalimÄ›Å™ice,50.6,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Dneboh,50.5333,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DolnÃ­ Bukovina,50.55,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DolÃ¡nky,50.6,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Doubrava,50.55,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DoubÃ­,50.6,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Druzcov,50.7333,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Eichicht,50.7333,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Engelsberg,50.8,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Franzendorf,50.7667,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Friedrichswald,50.7878,15.1417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- FrÃ½dÅ¡tejn,50.65,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Gorsbach,50.8333,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HamrÅ¡tejn,50.7833,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Havlovice,50.6,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HornÃ­ Bukovina,50.55,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HornÃ­ Hanychov,50.7333,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HornÃ­ RokytÃ¡,50.5667,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HoÅ¡kovice,50.5333,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HoÅ™enÃ­ Paseky,50.7167,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HrabÄ›tice,50.7833,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Hradec,50.55,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HraniÄnÃ¡,50.7833,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HrubÃ½ Lesnov,50.65,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HrubÃ½ Rohozec,50.6242,15.1347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Hultschen,50.6667,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HuntÃ­Å™ov,50.6667,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Jablonec,50.6,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Jablonec nad Nisou,50.7292,15.1681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JavornÃ­k,50.7,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JeÅ™manice,50.7,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JindÅ™ichov,50.75,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Jirsko,50.5833,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Jivina,50.55,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JiÅ™iÄkov,50.7,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Johannesberg,50.7667,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Johannesthal,50.7,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JosefÅ­v DÅ­l,50.7767,15.2364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JÃ­lovÃ©,50.65,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JÃ­trava,50.7833,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kacanovy,50.55,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kamenec,50.6,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Karlovice,50.5667,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Karolinsfeld,50.75,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Katharinberg,50.8,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ketten,50.8333,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KlÃ¡Å¡ter HradiÅ¡tÄ› nad Jizerou,50.5333,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kobyly,50.6,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kotel,50.6833,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kozmice,50.6167,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Krassa,50.7,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kratzdorf,50.6167,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kruhy,50.55,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kukan,50.7,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kunratice,50.75,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KÅ™iÅ¾any,50.7333,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Labau,50.7,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Langenbruck,50.7167,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lesnovek,50.6333,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LetaÅ™ovice,50.6333,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LibÃ­Ä,50.6333,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Liebenau in BÃ¶hmen,50.6611,15.0883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LoktuÅ¡e,50.5833,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Loukov,50.5667,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Loukovec,50.5667,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LouÄky,50.6167,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LouÄnÃ¡,50.75,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Luxdorf,50.75,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LÃ¡znÄ› Kundratice,50.7,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LÃ­Å¡nÃ½,50.65,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MachnÃ­n,50.8,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MalÃ½ Dub,50.6667,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MalÃ½ Rohozec,50.6167,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MalÄice,50.6333,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Merzdorf,50.7167,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Michovka,50.6167,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MilÃ­Å™e,50.7167,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Mladostov,50.5333,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Mnisk,50.8281,15.0514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Mohelnice nad Jizerou,50.5667,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MukaÅ™ov,50.5667,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MÃ¼nchengrÃ¤tz,50.5333,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MÃ¼nkendorf,50.7167,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MÅ¡eno nad Nisou,50.7333,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nieder Berzdorf,50.8167,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nieder Hanichen,50.75,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Novina,50.75,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Noviny,50.6667,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ VÃ­ska,50.8167,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ Harcov,50.7667,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nudvojovice,50.5833,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NÃ¡hlov,50.6667,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober Maxdorf,50.7667,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober Rosenthal,50.75,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober Schwarzborn,50.7167,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Odolenovice,50.6333,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Olbersdorf,50.8619,15.035,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- OldÅ™ichov v HÃ¡jÃ­ch,50.8533,15.0911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- OlÅ¡ina,50.5333,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- OseÄnÃ¡,50.7,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- OstaÅ¡ov,50.7667,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PaceÅ™ice,50.6167,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Palohlavy,50.65,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PanenskÃ¡ HÅ­rka,50.8,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pavlovice,50.7833,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PekaÅ™ka,50.8333,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PelÃ­kovice,50.6833,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Philippsberg,50.85,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Philippsgrund,50.85,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PilÃ­nkov,50.7167,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ploukovice,50.5667,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Podhora,50.5667,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PodhÃ¡jÃ­,50.5667,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PohoÅ™Ã­,50.55,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ProseÄ,50.6167,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ProseÄ nad Nisou,50.7333,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ProsÃ­Äka,50.5833,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PuleÄnÃ½,50.6667,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PÄ›nÄÃ­n,50.6833,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PÅ™epeÅ™e,50.5833,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PÅ™ibyslavice,50.6167,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PÅ™Ã­hrazy,50.5333,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PÅ™Ã­Å¡ovice,50.5833,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RadostÃ­n,50.6333,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Radvanice,50.6167,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rakousy,50.6167,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ratschendorf,50.8,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Reichenberg,50.7639,15.0653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rokytnice,50.7833,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rostkov,50.5833,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RotÅ¡tejn,50.6,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RoudnÃ½,50.6333,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RoveÅˆ,50.65,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RozstÃ¡nÃ­,50.7,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rudolfsthal,50.7833,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ruprechtice,50.7833,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rychnov,50.6925,15.1628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rydvaltice,50.6667,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RÃ¡dlo,50.7,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RÃ¶chlitz bei Reichenberg,50.75,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RÃ½novice,50.7333,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RÅ­Å¾ek,50.8333,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RÅ­Å¾odol I,50.7667,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Schlug,50.7333,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Schwarzwald,50.6833,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SchÃ¶nborn,50.8,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Sedlisko,50.6,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SedlÃ­Å¡t'ka,50.6167,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Sekerkovy LouÄky,50.5833,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Sezemice,50.5833,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Skalany,50.5333,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SmrÅ¾ov,50.6667,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SmrÅ¾ovka,50.7369,15.2358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SnÄ›hov,50.65,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SobÃ¡kov,50.6833,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SobÄ›slavice,50.6,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Sovenice,50.5667,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ½ Dub,50.6833,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ½ Harcov,50.7667,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Stebno,50.5833,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StrÃ¡Å¾ nad Nisou,50.7833,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StÅ™Ã­Å¾ovice,50.6,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SvijanskÃ½ Ãšjezd,50.5833,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SvÃ¡rov,50.8,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SvÄ›tlÃ¡ pod JeÅ¡tÄ›dem,50.7167,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Swijan,50.5667,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Sychrov,50.55,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TrÃ¡vnÃ­Äek,50.6333,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Turnov,50.5858,15.1483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TÄ›peÅ™e,50.65,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TÅ™tÃ­,50.6333,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Unter Kratsau,50.8167,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Unter-Maxdorf,50.7667,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ValdÅ¡tejnsko,50.5667,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vesec,50.65,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vicmanov,50.5833,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vitanovice,50.6,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VlÄetÃ­n,50.6833,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VodÄ›rady,50.6333,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Voigtsbach,50.8167,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Volavec,50.5667,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vorklebice,50.6167,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vratislavice nad Nisou,50.7333,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vrchovina,50.65,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vrkoslavice,50.7,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vrtky,50.6167,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VrÃ¡t,50.6333,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VysokÃ¡,50.8333,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VysokÃ½,50.8667,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VÃ¡pno,50.6333,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VÅ¡elibice,50.65,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Weisskirchen an der Neisse,50.8167,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wetzwalde,50.6833,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wielkopole,50.6,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wiesenthal an der Neisse,50.7333,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wohrazenitz,50.6,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Woken,50.6167,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wolschen,50.6333,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wschen,50.5667,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZajeÄÃ­ DÅ­l,50.8333,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zdislava,50.7667,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZÃ¡borÄÃ­,50.6333,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
