Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Unterstand bei Reine östlich von Extertal,52.0576,9.16225,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,261,1e25
W,Unterstand bei Hameln (1),52.0975,9.34183,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,179,1e25
W,Unterstand bei Hameln (2),52.0928,9.31428,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,162,1e25
W,Unterstand bei Eimke (1),52.0576,9.10585,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,268,1e25
W,Unterstand bei Eimke (2),52.0517,9.10055,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,220,1e25
W,Unterstand bei Linderhofe nordöstlich von Dörentrup,52.0565,9.04332,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,338,1e25
W,D- Altendonop,52,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenkamp,51.9667,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alverdissen,52.0333,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Asendorf,52.1,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Asmissen,52.0667,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Baarsen,51.95,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31812 Bad Pyrmont,51.9833,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32683 Barntrup,51.9833,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bensen,52.1833,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bentrup,52,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bernsen,52.2167,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Betzen,52.0167,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32825 Blomberg,51.9333,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Borkhausen,51.9333,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brakelsiek,51.8833,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bremke,52.1333,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bruch,52.0333,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼ntrup,51.9333,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchholz,52.2333,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶singfeld,52.0667,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼lte,52.1333,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cappel,51.95,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31737 Deckbergen,52.2,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dehmke,52.0833,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dehmkerbrock,52.1,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dehrenberg,52.0833,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deitlevsen,51.9833,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Die Emme,52.2167,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼nsen,52.05,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Egge,52.0833,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichenborn,51.9667,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eisbergen,52.2,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elbrinxen,51.9167,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engern,52.2,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Exten,52.1667,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Farmbeck,52.0333,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fermke,52.0333,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Flakenholz,52.1,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrichshagen,52.1333,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrichswald,52.1333,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fuhlen,52.15,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼lme,52.2,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¼tig,52.1,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gellersen,52.0167,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GlashÃ¼tte,51.9333,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Goldbeck,52.1,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Graben,51.9833,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrieÃŸem,52.0167,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸ Berkel,52.05,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸenberg,51.95,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸenmarpe,51.9833,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸenwieden,52.1667,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grupenhagen,52.0667,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶strup,52.1,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haddessen,52.1833,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hagen,51.9833,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hagendonop,52,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hagendorf,52.1167,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halvestorf,52.1167,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heidelbeck,52.1167,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HeinebÃ¼chenbruch,52.0667,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hellberg,52.1,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hemmeringen,52.1333,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Henkenbrink,51.9,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Henstorf,52.0833,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herbrechtsdorf,52.1,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hessendorf,52.1667,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31840 Hessisch Oldendorf,52.1667,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hestrup,51.9667,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HeÃŸlingen,52.15,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hiddensen,51.9667,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hillentrup,52.05,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HolstenhÃ¶fen,51.9667,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzhausen,51.9833,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Homeien,52.05,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hope,52.1,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horn-Bad Meinberg,51.9833,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Humfeld,52.0333,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hummerbruch,52.05,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤melschenburg,52.0333,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶fingen,52.1667,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼ttenau,52.0833,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Istrup,51.95,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchdonop,51.9833,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Berkel,52.0833,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein HeÃŸlingen,52.1333,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinenberg,51.9667,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinenmarpe,51.9667,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinenwieden,52.1833,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klus,51.9833,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31737 KohlenstÃ¤dt,52.1833,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krankenhagen,52.15,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krubberg,52.0667,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laatzen,52.05,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lachem,52.1333,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenholzhausen,52.15,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtenhagen,51.9667,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linderbruch,52.0667,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linderhofe,52.05,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lothe,51.8833,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼denhausen,52.0833,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32676 LÃ¼gde,51.95,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼tte,52.0167,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Malmershaupt,52.1,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maspe,51.9167,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MaÃŸbruch,52.1167,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32699 Meierberg,52.1,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mossenberg,51.95,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MulthÃ¶pen,52.0833,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31737 MÃ¶llenbeck,52.1667,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nalhof,52.1,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neersen,51.95,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenkamp,52.0333,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedermeien,52.0667,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederschÃ¶nhagen,51.95,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nottberg,52.15,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbelle,51.9,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberschÃ¶nhagen,51.9167,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ohr,52.0667,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterfelde,52.2333,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poggenhagen,52.2333,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Posteholz,52.0833,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¶tzen,52.1667,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31749 Rannenberg,52.2167,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ratsiek,51.9167,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reelkirchen,51.9167,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reher,52.0333,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reine,52.05,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinerbeck,52.05,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rickbruch,52.1167,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohden,52.2,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rolfshagen,52.2333,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rosenthal,52.2,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rott,52.1333,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rumbeck,52.15,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31737 Saarbeck,52.1667,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sabbenhausen,51.9167,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schaumburg,52.2,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schermbeck,52.2167,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schieder,51.9167,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32816 Schieder-Schwalenberg,51.8833,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwelentrup,52.05,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Segelhorst,52.1833,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Selbeck,51.9833,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Selsen,52.1,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Selxen,52.0667,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sibbentrup,52.0167,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SiebenhÃ¶fen,51.9333,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siekholz,51.9333,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Silixen,52.1333,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommersell,52,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sonneborn,52.0167,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-32694 Spork,52.0333,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sporkholz,52.0333,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stadt Rinteln,52.1833,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbergen,52.2167,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinegge,52.0667,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stemmen,52.1833,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Struchtrup,52.0167,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StrÃ¼cken,52.1667,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stumpenhagen,52.0167,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tevenhausen,52.1333,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Thal,51.9833,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tintrup,51.9167,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Todenmann,52.2167,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Twelen,52.0833,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uchtdorf,52.15,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uhlental,52.0333,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Varenholz,52.1667,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Veltheim,52.1833,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VoÃŸheide,52,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wahrendahl,52.1167,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31789 Wangelist,52.1,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehrbergen,52.1333,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wehren,51.9167,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weibeck,52.1667,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wellentrup,51.9333,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Welsede,52.1833,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wendlinghausen,52.0167,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wennenkamp,52.15,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weseberg,52.15,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westendorf,52.2,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westernholz,52.2333,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wickbolsen,52.1667,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wierborn,52,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶bbel,51.9,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶hren,51.9667,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶rdeholz,52.1,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¶rderfeld,51.9167,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WÃ¼lfentrup,52.0167,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Zersen,52.1833,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–sdorf,51.9833,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-31855 Ã„rzen,52.0333,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
