Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refugi de La Restanca Parc Nacional d'Aigüestortes i Sant Maurici,42.6347,0.854611,1,1,2006,0,0,0,Hütte: FEEC,178,Black,S+N,2010,1e25
W,Refuge Llauset Maladeta,42.5818,0.696323,1,1,2006,0,0,0,Hütte: FAM,178,Black,S+N,1960,1e25
W,Cabane d' Urets Vallée du Biros / Castillonais,42.8044,0.931683,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1947,1e25
W,Hospice de France Luchonais,42.7213,0.654965,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1385,1e25
W,Refuge-bivouac Airoto "Gràcia" Pallars Sobira Nord et Est / Alt Urgell,42.698,1.04315,1,1,2006,0,0,0,Hütte: UEC,178,Black,S+N,2203,1e25
W,Refuge du Beciberri (l'ancien) nördlich von Caldes de Boí,42.6072,0.833055,1,1,2006,0,0,0,Hütte: Fedeacio d'Entitas Excursionnistes de Catalunya,178,Black,S+N,2780,1e25
W,Refugi de La Centraleta,42.5706,0.93625,1,1,2006,0,0,0,Hütte: Parc Nacional d'Aigüestortes,178,Black,S+N,1913,1e25
W,Cabane d'Artigalonga Alta Ribagorça,42.5478,0.759856,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1715,1e25
W,Refugi d'Artiga de Lin Val d'Aran / Ribagorça,42.6786,0.704778,1,1,2006,0,0,0,Hütte: Conselh Generau d'Aran,178,Black,S+N,1465,1e25
W,Refugi d' Estany Llong Pallars Sobira Ouest,42.5723,0.948638,1,1,2006,0,0,0,Hütte: L'administració del parc nacional d'Aigüestortes,178,Black,S+N,1985,1e25
W,Cabane de la Frèche Luchonais,42.7106,0.66703,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1579,1e25
W,Refuge Hospital de Viella Val d'Aran / Ribagorça,42.6271,0.7637,1,1,2006,0,0,0,Hütte: L'Ajuntament de Vielha,178,Black,S+N,1626,1e25
W,Refugio Joan Ventosa i Calvell Val d'Aran / Ribagorça,42.6053,0.877403,1,1,2006,0,0,0,Hütte: CEC,178,Black,S+N,2215,1e25
W,Refugio Mulleres Vall d'Aran,42.6284,0.719139,1,1,2006,0,0,0,Hütte: FEEC,178,Black,S+N,2360,1e25
W,Cabane du Pesson Luchonais,42.7165,0.662475,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Cabane Pouylanes Vall d'Aran,42.7169,0.682028,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1940,1e25
W,Refuge de Saboredo Parc Nacional d'Aigüestortes i Sant Maurici,42.6211,0.963293,1,1,2006,0,0,0,Hütte: Fedeacio d Entitas Excursionnistes de Catalunya,178,Black,S+N,2310,1e25
W,Cabana des Artiguetes,42.7767,0.83,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1580,1e25
W,Refugi de Colomers I Parc Nacional d'Aigüestortes i Sant Maurici,42.6242,0.920556,1,1,2006,0,0,0,Hütte: FEEC,178,Black,S+N,2135,1e25
W,Refugi Colomers II,42.6266,0.921778,1,1,2006,0,0,0,Hütte: FEEC,178,Black,S+N,2130,1e25
W,Refugi de Colomina Parc Nacional d'Aigüestortes i Sant Maurici,42.5195,1.00128,1,1,2006,0,0,0,Hütte: FEEC,178,Black,S+N,2395,1e25
W,Refugi Conangles Pirineu Occidental Català,42.6153,0.768,1,1,2006,0,0,0,Hütte: Conselh Generau d´Aran,178,Black,S+N,1555,1e25
W,Refugi d'Amitges Pallars Sobira Ouest,42.5967,0.984611,1,1,2006,0,0,0,Hütte: CEC,178,Black,S+N,2380,1e25
W,Refuge-auberge del Xalet Gerdar al peu de la Vall de Cabanes,42.6375,1.03944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Refugi Josep Maria Blanc Pallars Sobira Ouest,42.5457,1.04403,1,1,2006,0,0,0,Hütte: CEC,178,Black,S+N,2314,1e25
W,Refugi Gerber Mataró Pallars Sobirà,42.6177,0.9909,1,1,2006,0,0,0,Hütte: UEC,178,Black,S+N,2460,1e25
W,Refuge Amics de Montgarri Val d'Aran / Ribagorça,42.7594,0.994627,1,1,2006,0,0,0,Hütte: Amics de Montgarri,178,Black,S+N,1632,1e25
W,Refugi Ernest Mallafré Parc Nacional d'Aigüestortes i Sant Maurici,42.5789,1.00901,1,1,2006,0,0,0,Hütte: FEEC,178,Black,S+N,1950,1e25
W,Refugio Cabaña de Aigualluts,42.666,0.666406,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2020,1e25
W,Refugi Estanys de Besiberri Pirineu Occidental Català,42.6046,0.809194,1,1,2006,0,0,0,Hütte: FEEC,178,Black,S+N,2200,1e25
W,Refugio Llac Obago Vall d'Aran,42.6176,0.940231,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2235,1e25
W,Refugio Liat Vall d'Aran,42.7953,0.873806,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2380,1e25
W,Refugio de Boronas,42.5895,0.681852,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2350,1e25
W,Cabane de Roumingau Luchonais,42.7228,0.66412,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1727,1e25
W,Cabana Menada,42.5672,0.695143,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1910,1e25
W,Nouvelle cabane del Grau,42.5689,0.700406,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1720,1e25
W,Cabane du Port d'Urets Vallée du Biros / Castillonais,42.789,0.926611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2512,1e25
W,Cabana de Parros,42.7506,0.9755,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1625,1e25
W,Refugi Cabana Ull del Garona Vall d'Aran,42.7102,0.946425,1,1,2006,0,0,0,Hütte: OT de Baqueira,178,Black,S+N,1867,1e25
W,Refugi de Bassa d'Olles,42.7149,0.773889,1,1,2006,0,0,0,Hütte: Conselh Generau d'Aran,178,Black,S+N,1630,1e25
W,Refugi Sauth Deth Pish Vall d'Aran,42.7775,0.835333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1710,1e25
W,Refugi Cabana de la Tartera Vall d'Aran,42.767,0.867889,1,1,2006,0,0,0,Hütte: Servei Forestal de Lleida,178,Black,S+N,0,1e25
W,Refugi Cabana de Pruedo Vall d'Aran,42.6587,0.899169,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2200,1e25
W,Refugi Cabana Moredo Vall d'Aran,42.7486,0.898322,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1950,1e25
W,Refugi Pla Bataller Vall d'Aran,42.7258,0.773706,1,1,2006,0,0,0,Hütte: Departament d'Agricultura,178,Black,S+N,1180,1e25
W,Refugi Juli Arnalot Montgarri,42.7587,0.997228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Bordes de Salient Vall d'Aran,42.736,0.850506,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1860,1e25
W,Cabana dera Montanha d'Aubert Vall d'Aran,42.6974,0.692728,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1954,1e25
W,Hereishedo Vall d'Aran,42.6735,0.766467,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Loseron Vall d'Aran,42.6558,0.885106,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1640,1e25
W,Balma de Mariolo Pallars Jussà,42.5295,0.974203,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2340,1e25
W,Pèira Arroja Vall d'Aran,42.7225,0.958517,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1851,1e25
W,Refugio de Cap de Llauset,42.5962,0.68335,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2425,1e25
W,Cabana Vertedero südlich von Baqueira,42.6508,0.93379,1,1,2006,0,0,0,Hütte: OT de Salardu,178,Black,S+N,1820,1e25
W,Cabana Basses de Rius,42.6403,0.84079,1,1,2006,0,0,0,Hütte: OT de Vielha,178,Black,S+N,1910,1e25
W,Refugi d'Anglos,42.5902,0.70943,1,1,2006,0,0,0,Hütte: OT de Vielha,178,Black,S+N,2240,1e25
W,Cabane de la Flache de Roumingau südwestlich von Es Bòrdes,42.7169,0.68203,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1950,1e25
W,E- Aneto,42.55,0.733333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ArrÃ³,42.75,0.716667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ArrÃ³s,42.7333,0.766667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ArtiÃ©s,42.7,0.866667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Aubert,42.7333,0.783333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bagerque,42.7167,0.916667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Barruera,42.5,0.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Benos,42.7333,0.733333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BetlÃ¡n,42.7167,0.783333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BetrÃ©n,42.7,0.816667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bono,42.5333,0.716667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Durro,42.5,0.816667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Erillavall,42.5167,0.833333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- EscuÃ±au,42.7,0.833333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Estet,42.5167,0.716667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- GarÃ³s,42.7,0.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Gessa,42.7,0.883333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Bordas,42.7333,0.716667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Mont,42.7333,0.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- SarahÃ­s,42.4667,0.783333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Senet,42.55,0.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tahull,42.5167,0.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- TredÃ³s,42.7,0.916667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- UÃ±a,42.7167,0.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vaqueira-Beret,42.6833,0.933333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Viella,42.7,0.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vilach,42.7167,0.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- VilamÃ³s,42.75,0.733333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Vallibierna,42.5943,0.6571,1,1,2006,0,0,0,Berg,178,Black,S+N,3067,1e25
W,Pico de Aneto,42.6317,0.655583,1,1,2006,0,0,0,Berg,178,Black,S+N,3404,1e25
W,Comaloforno,42.5936,0.828064,1,1,2006,0,0,0,Berg,178,Black,S+N,3033,1e25
W,Mauberm,42.7937,0.918631,1,1,2006,0,0,0,Berg,178,Black,S+N,1694,1e25
W,Pic Besiberri Sud,42.5942,0.825448,1,1,2006,0,0,0,Berg,178,Black,S+N,3030,1e25
W,Pico De Moredo,42.7192,1.05112,1,1,2006,0,0,0,Berg,178,Black,S+N,2760,1e25
