Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gîte d'Étape Le Vial Massif des Arbes,45.1853,6.31596,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1560,1e25
W,Bergerie du Clot des Anes Massif des Cerces,45.0476,6.47854,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2450,1e25
W,Refuge Evariste Chancel Haut Romanche,45.0278,6.27195,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2506,1e25
W,Abri Rajon Grandes Rousses,45.143,6.11857,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2645,1e25
W,Refuge des Aiguilles d'Arves Massif des Arves,45.12,6.384,1,1,2006,0,0,0,Hütte: CAF Chambéry,178,Black,S+N,2260,1e25
W,Gîte-auberge d' Archaz,45.1654,6.44191,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1740,1e25
W,Chalet-Refuge du Fay Plateau d'Emparis,45.0575,6.21353,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2258,1e25
W,Refuge de l' Aigle Haut Romanche,45.0147,6.32528,1,1,2006,0,0,0,Hütte: CAF Briançon,178,Black,S+N,3450,1e25
W,Refuge de l' Étendard Grandes Rousses,45.2038,6.17541,1,1,2006,0,0,0,Hütte: CAF Chambéry,178,Black,S+N,2430,1e25
W,Refuge l' Oule Massif d'Allevard,45.31,6.14111,1,1,2006,0,0,0,Hütte: Kommune Pinsot,178,Black,S+N,1836,1e25
W,Refuge Le Promontoire Haut Romanche,45.0117,6.30361,1,1,2006,0,0,0,Hütte: CAF Grenoble,178,Black,S+N,3092,1e25
W,Refuge Rif Tort Emparis Massif des Arbes,45.0766,6.2125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2240,1e25
W,Baraque de la Buffe Massif des Arves,45.097,6.245,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2010,1e25
W,ehemals Refuge Carraud,45.0932,6.35156,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2480,1e25
W,Refuge de la Combe Madame Vallée du Haut Bréda,45.263,6.122,1,1,2006,0,0,0,Hütte: Kommune La Ferrière (Allevard),178,Black,S+N,1784,1e25
W,Refuge des Drayères Massif des Cerces/Vallée de la Clarée,45.0811,6.50833,1,1,2006,0,0,0,Hütte: CAF Briançon,178,Black,S+N,2180,1e25
W,La Motte Massif des Arves/Basse du Gerbier,45.154,6.33742,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2179,1e25
W,Chalet la Tanière,45.1859,6.48155,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1540,1e25
W,Bivouac Chalet de L'Echaut  Combe de Merlet,45.3247,6.2324,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1512,1e25
W,Refuge Les Chatons Massif des Arves/Plateau d'Emparis,45.0545,6.16569,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Refuge Les Clots  Massif des Arves/Lac du Chambon,45.0435,6.18286,1,1,2006,0,0,0,Hütte: Commune de Mizoën,178,Black,S+N,1540,1e25
W,Gîte Lë Shantoné Maurienne,45.2508,6.47288,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1350,1e25
W,Refuge des Mouterres  Massif des Arves/Plateau d'Emparis,45.0556,6.2162,1,1,2006,0,0,0,Hütte: Commune de Mizoën,178,Black,S+N,2250,1e25
W,Refuge Les Rochilles Massif des Cerces,45.0864,6.4655,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2412,1e25
W,Pravel Grandes Rousses,45.1693,6.22209,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Cabane du Pré des Bruns Val Froide l'Arvette,45.1366,6.28284,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1960,1e25
W,Bergstation Col de Ruillans Haut Romanche,45.0101,6.26334,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3211,1e25
W,Refuge Col du Lautaret,45.0417,6.4197,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2057,1e25
W,Gîte d'étape Les Jouvières,45.3094,6.24873,1,1,2006,0,0,0,Hütte: Commune de Saint-Alban-des-Villards,178,Black,S+N,1100,1e25
W,Chalet La Farandole Nassif du Cerces-Galibier,45.1712,6.43371,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1420,1e25
W,Gîte d'étape de la Pierre Grandes Rousses,45.2925,6.2363,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Gite les Réaux Massif des Arves,45.1169,6.4225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Refuge de Bonnant Maurienne,45.2642,6.43556,1,1,2006,0,0,0,Hütte: CAF,178,Black,S+N,1700,1e25
W,Refuge du Goléon Massif des Arves/Haut Romanche,45.0813,6.35661,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2460,1e25
W,Gîte de la Villette Massif des Arbes,45.2032,6.3354,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Hôtel La Lauza Maurienne,45.1865,6.48042,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Refuge du Col de Sarenne Grandes Rousses,45.0879,6.147,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Hôtel  Alpin Massif des Arbes,45.0715,6.1693,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1564,1e25
W,Hôtel Edelweiss Haute Romanche,45.046,6.30708,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1491,1e25
W,Refuge du Mélèze Maurienne,45.3489,6.34412,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Abri sommaire des Mines du Seuil des Rochilles Massif des Cerces/Vallée de la Clarée,45.0846,6.48801,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2460,1e25
W,Cabane à Sel Massif des Arves,45.0943,6.35076,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2490,1e25
W,Oratoire du Parizet Massif des Arves/Lac du Chambon,45.0419,6.17073,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1065,1e25
W,Les chalets de l' Armera Maurienne,45.181,6.47009,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1680,1e25
W,Gîte du Pont d'Arsine südöstlich von Villar-d’Arêne,45.0308,6.36258,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1667,1e25
W,Refuge de Terre Rouge südlich von Valmeinier,45.1307,6.51239,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2182,1e25
W,Abri de Malpasset südlich von Saint-Sorlin-d'Arves,45.1797,6.22236,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Abri Borsa südwestlich von Saint-Sorlin-d'Arves,45.1629,6.22397,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Abri des Prés nouveaux südwestlich von Saint-Sorlin-d'Arves,45.1511,6.22675,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2159,1e25
W,Abri du télésiège des Chaudannes südlich von Montricher-Albanne,45.2057,6.38687,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2483,1e25
W,Cabane de Combe Noire nordwestlich von Montricher-Albanne,45.2354,6.386,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1570,1e25
W,Refuge du Chamois westlich von Saint-Julien-Mont-Denis,45.2462,6.3816,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1130,1e25
W,Cabane du ruisseau de Pré des Bruns Val Froide l'Arvette,45.129,6.27916,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2300,1e25
W,Chalet de Montfroid westlich von Saint-Sorlin-d'Arves,45.2133,6.15666,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2215,1e25
W,Chalet du Fruit Commun westlich von Les Menuires,45.3172,6.48679,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2365,1e25
W,Petite cabane en pierres des Routieres,45.0771,6.46129,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2260,1e25
W,Cabane au-dessus de Caseblanche westlich von Les Menuires,45.3153,6.4737,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Cabane sous les Mûres Rouges westlich von Les Menuires,45.3103,6.4769,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Cabane des Mûres Rouges westlich von Les Menuires,45.3064,6.4806,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Refuge du Pic du Mas nordwestlich von La Grave-la-Meije,45.0867,6.26012,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1944,1e25
W,Abri du Coirnavan südlich von Saint-Jean-d’Arves,45.1673,6.26439,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2180,1e25
W,Chalet de la Grande Biesse östlich von Hermillon,45.3074,6.42071,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2150,1e25
W,Cabane de la Lauzette nordöstlich von Villar-d’Arêne,45.0863,6.40083,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2125,1e25
W,F- Albanne,45.2,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Albannette,45.2,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Albiez-le-Jeune,45.2167,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Albiez-le-Vieux,45.2167,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Besse,45.0667,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonnenuit,45.1167,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonvillard,45.2333,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Claret,45.25,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clavans-en-Haut-Oisans,45.0667,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clavans-le-Haut,45.0833,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cugnet,45.2333,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Entraigues,45.1833,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontcouverte,45.25,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jarrier,45.2833,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Buffe,45.1,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chal,45.2167,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Charmette,45.1,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Cochette,45.2333,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Grave,45.05,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La LÃ©chere,45.2,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Madeleine,45.0333,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Rivine,45.1333,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Ruaz,45.15,6.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Traverse,45.2333,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bouchet,45.3,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Chazelet,45.05,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le ChÃ¢tel,45.3,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Col,45.1833,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Cruet,45.2333,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le DÃ©sert,45.1667,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Thyl-Dessus,45.2167,6.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lechet,45.2667,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Combes,45.2,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les FrÃ©aux,45.0333,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Roches,45.2833,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Vernois,45.05,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont AndrÃ©,45.2833,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont-Denis,45.2833,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montbrunal,45.3333,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monthion,45.3333,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montpascal,45.3333,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montricher-le-Bochet,45.2333,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montrond,45.2,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montvernier,45.3167,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pied-du-Col,45.0333,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Piney,45.3167,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plan Villard,45.25,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pontamafrey,45.3167,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PramÃ©lier,45.0667,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Premier Villard,45.3167,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PrÃ© Plan,45.2,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rieux,45.2,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rivet du Milieu,45.0667,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint Avre la Chambre,45.35,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint Martin la Parte,45.2333,6.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Alban-des-Villards,45.3167,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Colomban-des-Villards,45.3,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-de-Maurienne,45.2833,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-dâ€™Arves,45.2,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-de-Maurienne,45.25,6.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Michel-de-Maurienne,45.2167,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pancrace,45.2667,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sorlin-dâ€™Arves,45.2167,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne-de-Cuines,45.35,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Marie-de-Cuines,45.3333,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thyl,45.2167,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valloire,45.1667,6.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valmeinier,45.1833,6.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villar-dâ€™ArÃ¨ne,45.0333,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard-Bernon,45.2333,6.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villarembert,45.25,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villargondran,45.2667,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- le Chalmieux,45.1833,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- les Champagnes,45.3333,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,La Meije,45.0062,6.3092,1,1,2006,0,0,0,Berg,178,Black,S+N,3983,1e25
W,Pic de l'Etendard,45.1547,6.14361,1,1,2006,0,0,0,Berg,178,Black,S+N,3468,1e25
W,Aiguille du Goléon,45.1034,6.32611,1,1,2006,0,0,0,Berg,178,Black,S+N,3427,1e25
W,Le grand Galibier,45.0638,6.43394,1,1,2006,0,0,0,Berg,178,Black,S+N,3229,1e25
W,Croix des Têtes,45.2663,6.44115,1,1,2006,0,0,0,Berg,178,Black,S+N,2492,1e25
W,Pic Bayle,45.1378,6.13555,1,1,2006,0,0,0,Berg,178,Black,S+N,3465,1e25
W,Pointe de la Masse,45.2974,6.50848,1,1,2006,0,0,0,Berg,178,Black,S+N,2804,1e25
W,Aiguille d'Argentière,45.106,6.35987,1,1,2006,0,0,0,Berg,178,Black,S+N,3901,1e25
