Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Patchellhytta nordöstlich von Øye,62.2114,6.72,1,1,2006,0,0,0,Hütte: Ålesund og Sunnmöre Turistforening,178,Black,S+N,818,1e25
W,Hellesylt Vandrerhjem in Hellesylt,62.0884,6.86549,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Velleseter nordöstlich von Urke,62.2678,6.67056,1,1,2006,0,0,0,Hütte: Ålesund og Sunnmöre Turistforening,178,Black,S+N,395,1e25
W,Hotel Union Øye in Øye,62.1931,6.65944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,5,1e25
W,Tyssenaustet östlich von Bjørke,62.0944,6.60667,1,1,2006,0,0,0,Hütte: Alesund-Sunnmøre Turistforening,178,Black,S+N,660,1e25
W,N- BjÃ¸rke,62.1,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Brunstad,62.3,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hellesylt,62.0833,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kjelstadlia,62.0333,6.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Riksheim,62.35,6.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stranden,62.3167,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tryggestad,62.0833,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Urke,62.2,6.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Velle,62.3,6.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Viddal,62.15,6.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜ye,62.2,6.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Dalmannshornet,62.2611,6.73392,1,1,2006,0,0,0,Berg,178,Black,S+N,1476,1e25
W,Kvitegga,62.1317,6.86754,1,1,2006,0,0,0,Berg,178,Black,S+N,1489,1e25
W,Kvitegga,62.0947,6.70226,1,1,2006,0,0,0,Berg,178,Black,S+N,1710,1e25
W,Roaldshornet,62.3117,6.83948,1,1,2006,0,0,0,Berg,178,Black,S+N,1230,1e25
W,Skruven,62.1714,6.77448,1,1,2006,0,0,0,Berg,178,Black,S+N,1584,1e25
W,Store Smørskredtind,62.1997,6.73226,1,1,2006,0,0,0,Berg,178,Black,S+N,1631,1e25
W,Storhornet,62.0731,6.55837,1,1,2006,0,0,0,Berg,178,Black,S+N,1589,1e25
W,Sætredalsfjellet,62.1167,6.80809,1,1,2006,0,0,0,Berg,178,Black,S+N,1526,1e25
W,Urfjellet,62.3256,6.68254,1,1,2006,0,0,0,Berg,178,Black,S+N,1267,1e25
