Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tui Flat Hut Te Urewera National Park,-38.6271,177.233,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Sandy Bay Hut Te Urewera National Park,-38.7009,177.189,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,700,1e25
W,Whanganui Hut Te Urewera National Park,-38.7205,177.04,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,580,1e25
W,Kahunui Hut Waioeka Conservation Area,-38.4801,177.277,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Makakoere Hut Huiarau range,-38.4782,177.249,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,544,1e25
W,Makomako Hut Kairaka range,-38.5361,177.129,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Mangatoatoa Hut Mangatoatoa stream,-38.5275,177.167,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,580,1e25
W,Manuoha Hut Huiarau range,-38.6562,177.121,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1380,1e25
W,Tataweka Hut Te Urewera National Park,-38.4578,177.219,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,484,1e25
W,Taurawharona Hut Te Urewera National Park,-38.515,177.089,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,535,1e25
W,Te Pua Hut Te Urewera National Park,-38.4676,177.135,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,349,1e25
W,Te Rangaakapua Hut Te Urewera National Park,-38.5212,177.204,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1310,1e25
W,Waiawa Hut Te Urewera National Park,-38.5652,177.046,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,NZ- Maungapohatu,-38.5833,177.133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
