Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chata Útulňa pod Uchánkom,48.7556,17.4207,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,516,1e25
W,Chata nad Rázcestím Dlhé Rovne,48.6395,17.5338,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,438,1e25
W,SK- BaÅ¡nÃ¡ri,48.7167,17.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BrezovÃ¡ pod Bradlom,48.6667,17.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Bukovec,48.7,17.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- CerovÃ¡-LieskovÃ©,48.5833,17.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Chropov,48.7667,17.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Chvojnica,48.7833,17.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DobrÃ¡ Voda,48.6,17.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DojÄ,48.6667,17.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ¡-Polianka,48.7167,17.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ© Paseky,48.6667,17.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Dvor BiÅ¡tava,48.7,17.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Dvor Brezina,48.6,17.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DÃºbrava,48.5833,17.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Havran,48.7667,17.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HlbockÃ½ Dvor,48.6333,17.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ¡ Polianka,48.7333,17.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ© Suroviny,48.65,17.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HradiÅ¡te pod VrÃ¡tnom,48.6333,17.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HroznovÃ¡ Lhota,48.9167,17.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HrubÃ¡ Vrbka,48.8667,17.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Hunisky,48.7,17.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Jablonica,48.6,17.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- JaneÄek,48.75,17.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JavornÃ­k,48.8667,17.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- JurÄatÃ¡ri,48.7,17.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KadleÄÃ­ci,48.7667,17.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KlvaÄe,48.8167,17.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KnÄ›Å¾dub,48.8833,17.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KolÃ¡rici,48.7167,17.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KopÃ¡nky,48.8167,17.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KovÃ¡lov,48.7,17.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KovÃ¡lovec,48.7833,17.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KoÅ¡ariskÃ¡-PriepasnÃ©,48.6667,17.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KriÅ¾ani,48.7667,17.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KrÅ¾le,48.7833,17.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kunov,48.6833,17.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KuÅ¾elov,48.8667,17.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LidÃ©Å™ovice,48.9167,17.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lipov,48.9,17.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LopaÅ¡ov,48.75,17.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Louka,48.9167,17.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MajerÃ­Äky,48.7333,17.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MajtÃ¡ni,48.7833,17.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MalÃ¡ Vrbka,48.8667,17.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Minarovci,48.6833,17.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MiÄe,48.7667,17.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MlÃ½nky,48.85,17.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MokrÃ½ HÃ¡j,48.8167,17.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Myjava,48.75,17.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ¡ Lhota,48.8667,17.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- OreskÃ©,48.75,17.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- OsuskÃ©,48.6333,17.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Petrov,48.8833,17.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PodbranÄ,48.7333,17.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Poradie,48.7833,17.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PrietrÅ¾,48.6667,17.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PÃ¡nici,48.8167,17.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RadÄ›jov,48.8667,17.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Rohov,48.7333,17.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Rovensko,48.7167,17.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Rybky,48.7167,17.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Skalica,48.85,17.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SmrdÃ¡ky,48.7167,17.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SobotiÅ¡te,48.7167,17.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Sotina,48.6833,17.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StrÃ¡Å¾nice,48.9,17.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SudomÄ›Å™ice,48.8667,17.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Svinarky,48.7833,17.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SvÃ¤tÃ½ FrantiÅ¡ek,48.8333,17.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tasov,48.9,17.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TurÃ¡ LÃºka,48.75,17.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TvaroÅ¾nÃ¡ Lhota,48.8833,17.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- U BlanÃ¡ru,48.8,17.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- U BlÃ¡hov,48.75,17.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- U KavickÃ½ch,48.8,17.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- U KozÃ­ku,48.7667,17.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- U KriÅ¾kov,48.7833,17.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- U PÃ¡nikÃº,48.8,17.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- U SabotÃº,48.8167,17.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- U ZelenÃ¡ku,48.8333,17.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- U ZÃ¡tkov,48.6833,17.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- UhliskÃ¡,48.7833,17.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Valcha,48.6333,17.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ¡ nad VeliÄkou,48.8833,17.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Vidovany,48.7667,17.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Vieska,48.7667,17.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VlÄkovany,48.7667,17.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VlÄkovia,48.7667,17.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Vrbovce,48.8,17.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Zemania,48.75,17.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZimÃ¡ci,48.6667,17.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡horie,48.6667,17.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡vodie,48.6833,17.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒastkov,48.75,17.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒÃ¡Äov,48.6833,17.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å ajdÃ­kove Humence,48.65,17.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å iÅ¡ci,48.7667,17.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å tverna,48.75,17.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å uÅ¡ty,48.8,17.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å½abÃ­ Potok,48.7833,17.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Å½eraviny,48.9167,17.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
