Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Grubenbachhütte südlich von Hintersee,47.6851,13.3035,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1036,1e25
W,Gwechenberghütte auf der Gsengalm,47.5261,13.3817,1,1,2006,0,0,0,Hütte: OeAV Salzburg,178,Black,S+N,1372,1e25
W,Illighütte südwestlich von Strobl,47.6904,13.4366,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Ascheralm nordwestlich von Rußbach,47.7622,13.4808,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,749,1e25
W,Auerhütte am Seewaldsee,47.6288,13.2702,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1078,1e25
W,Bacherlalm nordwestlich von Rußbach,47.7572,13.4942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,727,1e25
W,Bibereckalm westlich von Gosau,47.5775,13.4989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1152,1e25
W,Bleckwandhütte südlich vom Abersee,47.6982,13.4365,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1340,1e25
W,Christlalm östlich von Sankt Koloman,47.6511,13.2794,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Gasthaus Gaisbergspitze östlich von Salzburg,47.8039,13.1114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1287,1e25
W,Reithütte auf der Genneralm,47.6714,13.3192,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1295,1e25
W,Gsengalmhütte südöstlich von Abtenau/Fischbach,47.5356,13.3806,1,1,2006,0,0,0,Hütte: OeAV Lammertal,178,Black,S+N,1447,1e25
W,Haideck-Hornalm südwestlich von Gosau,47.5711,13.4833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1290,1e25
W,Schutzhütte Himmelpforthütte unterhalb des Schafberggipfels,47.7767,13.4319,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Oberhöferhütte südwestlich von Hintersee,47.6964,13.2564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1254,1e25
W,Jausenstation Lehenhütte nordöstlich von Sankt Koloman,47.6828,13.2758,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1256,1e25
W,Mayerlehenhütte auf der Gruberalm,47.685,13.3033,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1036,1e25
W,Meislalm nördlich von Rußbach,47.7597,13.4981,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,851,1e25
W,Moosalm nordwestlich von Rußbach,47.7666,13.4887,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,750,1e25
W,Moosangerlalm östlich von Sankt Koloman,47.6611,13.3031,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1476,1e25
W,Moosklausalm südwestlich von Gosau,47.5733,13.4911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1178,1e25
W,Pitscherbergalm südwestlich von Strobl,47.6583,13.3922,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1449,1e25
W,Simmerlalm am Schwarzensee,47.75,13.4936,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,729,1e25
W,Simonhütte südwestlich von Strobl,47.6695,13.4608,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,700,1e25
W,Welser Hütte auf der Postalm,47.6533,13.431,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1165,1e25
W,Gasthaus Zillreith südlich von Krispl,47.6926,13.1822,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1116,1e25
W,Gasthaus Bärenhütte im Bluntautal,47.5711,13.1242,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,507,1e25
W,Braunauer Hütte südlich von Sankt Gilgen,47.7336,13.3467,1,1,2006,0,0,0,Hütte: OeAV Braunau am Inn,178,Black,S+N,1210,1e25
W,Enzianhütte am Trattberg,47.6358,13.2608,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1527,1e25
W,Grafenalm nordwestlich von Rußbach,47.7604,13.4887,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,720,1e25
W,Halleiner Haus östlich von Adnet,47.6902,13.1859,1,1,2006,0,0,0,Hütte: TVN Hallein,178,Black,S+N,1150,1e25
W,Hauserhütte auf der Ladenbergalm,47.6964,13.2564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1254,1e25
W,Hinterer Hütte auf der Genneralm,47.6714,13.3192,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1295,1e25
W,Hinterleitnhütte auf der Gruberalm,47.7014,13.3044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1036,1e25
W,Karkogelhütte südöstlich von Abtenau,47.5453,13.3589,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1134,1e25
W,Laufener Hütte auf der Tennalpe,47.5203,13.3364,1,1,2006,0,0,0,Hütte: DAV Laufen,178,Black,S+N,1726,1e25
W,Leit'n-Hütte südöstlich von Hintersee,47.6762,13.3245,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1325,1e25
W,Leonhard-Roedel-Haus östlich von Golling an der Salzach,47.6081,13.2103,1,1,2006,0,0,0,Hütte: TVN Golling,178,Black,S+N,960,1e25
W,Leopold-Happisch-Haus auf dem Windischriedel,47.5233,13.2173,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1925,1e25
W,Neureithütte auf der Bergalm,47.6833,13.2753,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1256,1e25
W,Historische Postalmhütte südwestlich von Strobl,47.6647,13.4364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1284,1e25
W,Rauchenbühelhütte unterhalb der Gaisbergspitze,47.7867,13.1167,1,1,2006,0,0,0,Hütte: TVN Salzburg,178,Black,S+N,975,1e25
W,Rossberghütte unterhalb des Bleikogel,47.5564,13.29,1,1,2006,0,0,0,Hütte: OeAV Salzburg,178,Black,S+N,985,1e25
W,Sommeraualm nordöstlich von St. Wolfgang im Salzkammergut,47.7525,13.4714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1168,1e25
W,Stefan-Schatzl-Hütte südlich von Scheffau am Tennengebirge,47.5562,13.2371,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1356,1e25
W,Vormaueralm nordöstlich von St. Wolfgang im Salzkammergut,47.7564,13.4614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Gasthof Schafberg Alpe östlich von Sankt Gilgen,47.7694,13.4219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1364,1e25
W,Hotel Schafbergspitze nördlich von St. Wolfgang im Salzkammergut,47.7761,13.4336,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1782,1e25
W,Schoberhütte nordöstlich von Fuschl am See,47.8128,13.3121,1,1,2006,0,0,0,Hütte: OeAV Salzburg,178,Black,S+N,1329,1e25
W,Obere Sommerau-Zeishofalm südwestlich von Gosau,47.5636,13.4864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Arnika Hütte südlich von Sankt Gilgen,47.7409,13.3483,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Buchberghütte auf der Eisenauer Alm,47.7906,13.4512,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1015,1e25
W,Erlbachhütte auf der Postalm,47.6494,13.4136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Illingerbergalm südlich von Sankt Gilgen,47.7319,13.3461,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Kienberghütte auf der Eisenaualm,47.7897,13.4512,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1015,1e25
W,Lärchenhütte auf der Saustallalm,47.7533,13.3544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Naturfreundehütte Schafberg nördlich von St. Wolfgang im Salzkammergut,47.7683,13.4167,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1200,1e25
W,Bergrestaurant Lienbachhof auf der Postalm,47.6494,13.4308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Rettenegghütte südwestlich von Strobl,47.6454,13.4494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1211,1e25
W,Sausteigalm südlich von Sankt Gilgen,47.7533,13.3544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1110,1e25
W,Schnitzhofalm südwestlich von Strobl,47.6541,13.4328,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Schwarzeneckalm südlich von Abersee,47.6975,13.4269,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1118,1e25
W,Strobler Hütte auf der Postalm,47.6578,13.4297,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Wieslerhütte südwestlich von Strobl,47.6747,13.4236,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1361,1e25
W,Forsthaus Wartenfels nördlich von Fuschl am See,47.8154,13.3044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,924,1e25
W,Latschenalm östlich von Krispl,47.7229,13.2379,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1380,1e25
W,Schafbachalm südwestlich von Sankt Gilgen,47.7444,13.3167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1038,1e25
W,Eisenauer Alm süwestlich von Unterach am Attersee,47.7894,13.4511,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1015,1e25
W,Posch'n Hütte auf der Genneralm,47.6763,13.3215,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1293,1e25
W,Gasthof Alpenrose auf der Postalm,47.6519,13.4303,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Gasthaus Thoralm auf der Postalm,47.6733,13.4383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1331,1e25
W,Almhütte Alpin Sports auf der Außerlienbachalm,47.6358,13.4119,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Animoshütte nördlich von Rußbach am Paß Gschütt,47.618,13.4514,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1239,1e25
W,Gasthütte Spielbergalm bei Gaißau,47.7217,13.2189,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Angerkaralm nördlich von Rußbach am Paß Gschütt,47.6167,13.4642,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1415,1e25
W,Traunwandalm nördlich von Rußbach am Paß Gschütt,47.6117,13.4761,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1338,1e25
W,Thurnaualm nordwestlich von Rußbach am Paß Gschütt,47.6072,13.4319,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Almgasthof Kleefeld südlich von Strobl,47.7017,13.4853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,690,1e25
W,Feichtensteinalm südlich von Hintersee,47.7005,13.2959,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1245,1e25
W,Jugendherberge Mondsee in Mondsee,47.857,13.3465,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,499,1e25
W,Berghotel Zistelalm am Gaisberg,47.7951,13.1136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1001,1e25
W,Seitenalm westlich von Abtenau,47.5658,13.3114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1270,1e25
W,Schnaitstadlhütte auf der Spielbergalm,47.7219,13.2203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Wallmerhütte auf der Spielbergalm,47.7219,13.2203,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,A- Abtenau,47.55,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Au,47.8,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ellmau,47.7833,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Faistenau,47.7667,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fuschl am See,47.8,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¼rberg,47.7667,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gitzen,47.8167,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Golling an der Salzach,47.6,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschwendt,47.7167,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gseng,47.5833,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hallseiten,47.5667,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintersee,47.7,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterwiesthal,47.7333,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterwinkl,47.7667,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hof bei Salzburg,47.8167,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼ttenstein,47.7833,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jadorf,47.6333,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Keuschen,47.8333,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Koppl,47.8,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krispl,47.7167,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kronreif,47.6,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kuchl,47.6167,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ladau,47.8167,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langreith,47.7333,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leiten,47.8333,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lidaun,47.7667,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lindenthal,47.5667,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loibichl,47.8333,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberasch,47.7167,13.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberaschau,47.8333,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdorf,47.8333,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ofenau,47.5833,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ort,47.8,13.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichl,47.6,13.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plainfeld,47.8333,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plomberg,47.8,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶llach,47.7833,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Quechenberg,47.5333,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ramsau,47.7667,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rengerberg,47.6667,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rigaussaag,47.5833,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Russbach am Pass GschÃ¼tt,47.5833,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Salfelden,47.55,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenz,47.8167,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Wolfgang im Salzkammergut,47.7333,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scharfling,47.8,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schattau,47.6,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheffau am Tennengebirge,47.5833,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schratten,47.5833,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwand,47.7333,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- See am Mondsee,47.8,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- St. Ã†gidius,47.7667,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stocker,47.6,13.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strobl,47.7167,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strubklamm,47.7667,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thalgau,47.8333,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Torren,47.6,13.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterach,47.8,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterberg,47.5667,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterdorf,47.85,13.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vetterbach,47.8333,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vigaun,47.6667,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderelsenwang,47.8,13.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderfager,47.7667,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderschroffenau,47.8,13.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordersee,47.75,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Voregg,47.6167,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waidach,47.6833,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldwinkl,47.8167,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wegscheid,47.6333,13.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissbach,47.7667,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenbach,47.6167,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weitenau,47.6,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkl,47.8,13.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zinkenbach,47.7333,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Scheiblingkogel,47.5343,13.2722,1,1,2006,0,0,0,Berg,178,Black,S+N,2289,1e25
W,Gamsfeld,47.6233,13.4811,1,1,2006,0,0,0,Berg,178,Black,S+N,2027,1e25
W,Hochkarfelderkopf,47.5191,13.3552,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Südlicher Wieselstein,47.5345,13.2248,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Schlenken,47.6816,13.2131,1,1,2006,0,0,0,Berg,178,Black,S+N,1648,1e25
W,Wilder Jäger,47.6319,13.5011,1,1,2006,0,0,0,Berg,178,Black,S+N,1842,1e25
W,Vormauerstein,47.75,13.45,1,1,2006,0,0,0,Berg,178,Black,S+N,1450,1e25
W,Hornspitz,47.5681,13.4781,1,1,2006,0,0,0,Berg,178,Black,S+N,1433,1e25
W,Bärenpfadkogel,47.65,13.4928,1,1,2006,0,0,0,Berg,178,Black,S+N,1333,1e25
W,Schober,47.8132,13.3115,1,1,2006,0,0,0,Berg,178,Black,S+N,1329,1e25
W,Hochplettspitze,47.8229,13.4691,1,1,2006,0,0,0,Berg,178,Black,S+N,1134,1e25
W,Koppenstein,47.8209,13.4549,1,1,2006,0,0,0,Berg,178,Black,S+N,1123,1e25
W,Almkogel,47.8058,13.3663,1,1,2006,0,0,0,Berg,178,Black,S+N,1030,1e25
W,Spinnerin,47.7736,13.4424,1,1,2006,0,0,0,Berg,178,Black,S+N,1725,1e25
W,Bleckwand,47.692,13.4472,1,1,2006,0,0,0,Berg,178,Black,S+N,1541,1e25
W,Schafberg,47.7764,13.4339,1,1,2006,0,0,0,Berg,178,Black,S+N,1783,1e25
W,Sparber,47.6953,13.4665,1,1,2006,0,0,0,Berg,178,Black,S+N,1502,1e25
W,Brustwandkopf,47.7048,13.4827,1,1,2006,0,0,0,Berg,178,Black,S+N,895,1e25
W,Meistergupf,47.6693,13.5,1,1,2006,0,0,0,Berg,178,Black,S+N,1584,1e25
W,Rinnkogel,47.6676,13.4856,1,1,2006,0,0,0,Berg,178,Black,S+N,1829,1e25
W,Jausenkogel,47.6553,13.4748,1,1,2006,0,0,0,Berg,178,Black,S+N,1322,1e25
W,Roßwaldkopf,47.6621,13.4895,1,1,2006,0,0,0,Berg,178,Black,S+N,1296,1e25
W,Schneegr.-Köpfl,47.6671,13.4939,1,1,2006,0,0,0,Berg,178,Black,S+N,1711,1e25
W,Großer Schoberstein,47.6576,13.4992,1,1,2006,0,0,0,Berg,178,Black,S+N,1370,1e25
W,Kleiner Schoberstein,47.6605,13.5025,1,1,2006,0,0,0,Berg,178,Black,S+N,1211,1e25
W,Hoher Guglkopf,47.6543,13.5024,1,1,2006,0,0,0,Berg,178,Black,S+N,1179,1e25
W,Drachenwand,47.8142,13.3529,1,1,2006,0,0,0,Berg,178,Black,S+N,1060,1e25
W,Höllkar,47.7992,13.3564,1,1,2006,0,0,0,Berg,178,Black,S+N,1016,1e25
W,Plomberg,47.8086,13.3482,1,1,2006,0,0,0,Berg,178,Black,S+N,1080,1e25
W,Ellmauerstein,47.7941,13.3209,1,1,2006,0,0,0,Berg,178,Black,S+N,1046,1e25
W,Fibling,47.7876,13.2697,1,1,2006,0,0,0,Berg,178,Black,S+N,1306,1e25
W,Kahlegg,47.778,13.2698,1,1,2006,0,0,0,Berg,178,Black,S+N,1099,1e25
W,Schmiedhorn,47.7831,13.2566,1,1,2006,0,0,0,Berg,178,Black,S+N,1217,1e25
W,Bambühel,47.7863,13.3017,1,1,2006,0,0,0,Berg,178,Black,S+N,860,1e25
W,Sonnberg,47.7735,13.32,1,1,2006,0,0,0,Berg,178,Black,S+N,1070,1e25
W,Faistenauer Schafberg,47.7498,13.3045,1,1,2006,0,0,0,Berg,178,Black,S+N,1559,1e25
W,Wüldersberg,47.7581,13.328,1,1,2006,0,0,0,Berg,178,Black,S+N,1255,1e25
W,Ochsenwaldköpfe,47.746,13.3235,1,1,2006,0,0,0,Berg,178,Black,S+N,1307,1e25
W,Gartenberg,47.7441,13.3331,1,1,2006,0,0,0,Berg,178,Black,S+N,1453,1e25
W,Pillstein-Kogel,47.736,13.3376,1,1,2006,0,0,0,Berg,178,Black,S+N,1478,1e25
W,Zwölferhorn,47.7434,13.3513,1,1,2006,0,0,0,Berg,178,Black,S+N,1522,1e25
W,Illingerberg,47.7233,13.3338,1,1,2006,0,0,0,Berg,178,Black,S+N,1479,1e25
W,Spitzeck,47.7259,13.353,1,1,2006,0,0,0,Berg,178,Black,S+N,1351,1e25
W,Höblingskopf,47.8228,13.4251,1,1,2006,0,0,0,Berg,178,Black,S+N,1033,1e25
W,Rannberg,47.7562,13.2689,1,1,2006,0,0,0,Berg,178,Black,S+N,1362,1e25
W,Hoher Zinken,47.6715,13.3491,1,1,2006,0,0,0,Berg,178,Black,S+N,1764,1e25
W,Osterhorn,47.6746,13.3631,1,1,2006,0,0,0,Berg,178,Black,S+N,1746,1e25
W,Großes Radl,47.6646,13.3501,1,1,2006,0,0,0,Berg,178,Black,S+N,1742,1e25
W,Schöberl,47.6522,13.3388,1,1,2006,0,0,0,Berg,178,Black,S+N,1528,1e25
W,Egelseehörndl,47.6443,13.357,1,1,2006,0,0,0,Berg,178,Black,S+N,1782,1e25
W,Hochbühel,47.6368,13.3151,1,1,2006,0,0,0,Berg,178,Black,S+N,1710,1e25
W,Hoher First,47.663,13.296,1,1,2006,0,0,0,Berg,178,Black,S+N,1718,1e25
W,Gruberhorn,47.6757,13.2978,1,1,2006,0,0,0,Berg,178,Black,S+N,1732,1e25
W,Gennerhorn,47.6758,13.3091,1,1,2006,0,0,0,Berg,178,Black,S+N,1735,1e25
W,Hochwieskopf,47.6414,13.3149,1,1,2006,0,0,0,Berg,178,Black,S+N,1754,1e25
W,Frunstberg,47.6569,13.2816,1,1,2006,0,0,0,Berg,178,Black,S+N,1673,1e25
W,Ebenfeld,47.6492,13.2902,1,1,2006,0,0,0,Berg,178,Black,S+N,1572,1e25
W,Trattberg,47.6417,13.2727,1,1,2006,0,0,0,Berg,178,Black,S+N,1757,1e25
W,Ameiseck Berg,47.6211,13.2799,1,1,2006,0,0,0,Berg,178,Black,S+N,1351,1e25
W,Großer Breitstein,47.5332,13.3155,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Kleiner Breitstein,47.541,13.3212,1,1,2006,0,0,0,Berg,178,Black,S+N,1752,1e25
W,Bleikogel,47.5145,13.2984,1,1,2006,0,0,0,Berg,178,Black,S+N,2411,1e25
W,Grießkogel,47.508,13.301,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Hochbrett,47.5101,13.3082,1,1,2006,0,0,0,Berg,178,Black,S+N,2312,1e25
W,Kleiner Fritzerkogel,47.5102,13.3157,1,1,2006,0,0,0,Berg,178,Black,S+N,2287,1e25
W,Fritzerkogel,47.5097,13.3298,1,1,2006,0,0,0,Berg,178,Black,S+N,2360,1e25
W,Lüfteneck,47.508,13.3398,1,1,2006,0,0,0,Berg,178,Black,S+N,2024,1e25
W,Edelweißkogel,47.5125,13.3456,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Rifft,47.5137,13.353,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Sonntagskogel,47.5207,13.3649,1,1,2006,0,0,0,Berg,178,Black,S+N,2046,1e25
W,Tagweide,47.5269,13.3555,1,1,2006,0,0,0,Berg,178,Black,S+N,2128,1e25
W,Schallwand,47.5319,13.3586,1,1,2006,0,0,0,Berg,178,Black,S+N,1929,1e25
W,Großer Traunstein,47.5331,13.3671,1,1,2006,0,0,0,Berg,178,Black,S+N,1943,1e25
