Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Munkebu hytta,67.9275,13.0025,1,1,2006,0,0,0,Hütte: Lofoten Turlag,178,Black,S+N,410,1e25
W,Å Lofoten Vandrerhjem,67.8794,12.9853,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,5,1e25
W,Selfjordhytta,68.0361,13.0739,1,1,2006,0,0,0,Hütte: Lofoten Turlag,178,Black,S+N,30,1e25
W,N- Bunesfjord,67.9667,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HavnÃ¶,67.95,13.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hovdan,68.0833,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kjerkefjord,68,13.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Krystad,68.05,13.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Moskenes,67.9,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Reine,67.9333,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rostad,67.9667,13.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Selfjord,68.0333,13.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸rvÃ¥gen,67.8833,13.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tind,67.8833,13,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã… i Lofoten,67.8833,12.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hermanndalstind,67.9419,12.9364,1,1,2006,0,0,0,Berg,178,Black,S+N,1027,1e25
W,Ulvstinden,68.0517,13.0428,1,1,2006,0,0,0,Berg,178,Black,S+N,902,1e25
