Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,David Lesser Shelter Loudoun VA,39.2272,-77.7794,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,435,1e25
W,Bears Den Hostel Clarke VA,39.1108,-77.8544,1,1,2006,0,0,0,Hütte: Appalachian Trail Conservancy,178,Black,S+N,411,1e25
W,Blackburn Trail Center Loudoun VA,39.1878,-77.7978,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,432,1e25
W,Ed Garvey Shelter Washington MD,39.3564,-77.6644,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,335,1e25
W,Sam Moore Shelter Clarke VA,39.0906,-77.8867,1,1,2006,0,0,0,Hütte: Potomac Appalachian Trail Club,178,Black,S+N,301,1e25
W,USA- Airmont,39.0847,-77.7872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Aldridge,39.3011,-77.9228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Apple Glen (subdivision),39.1525,-77.9747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arcadia Farm,39.1314,-77.9142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Augusta,39.3678,-77.675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bakerton,39.3628,-77.7633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bardane,39.3628,-77.8656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Barker Land,39.0736,-77.8897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Battletown,39.1481,-77.9694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beamertown,39.21,-77.6886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Belvedere Heights,39.2783,-77.8472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blair,39.295,-77.7961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bloomery,39.2547,-77.8194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bloomfield,39.0533,-77.8208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Ridge Acres,39.2861,-77.7731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blue Ridge Estates,39.1381,-77.9208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bluemont,39.1111,-77.8342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bolington,39.2517,-77.6492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bolivar,39.3233,-77.7531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bradbury Heights,39.3256,-77.5875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bradfield,39.1639,-77.9578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Britain,39.2528,-77.6972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brooke Haven (subdivision),39.2867,-77.8506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Browns Corner,39.3272,-77.8967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brunswick,39.3142,-77.6281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Castlemans Ferry,39.1203,-77.8908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Charles Town,39.2889,-77.86,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chilly Hollow Estates,39.1083,-77.9256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Circleville,39.0792,-77.695,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clarks Gap,39.1394,-77.61,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clips Mill,39.2514,-77.84,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dargan,39.3772,-77.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Duffields,39.3625,-77.8278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eastwick,39.3222,-77.6028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edgegrove,39.1936,-77.7603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elvan,39.2772,-77.6694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Engle,39.3442,-77.7814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eubanks,39.1583,-77.77,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Everharts Crossroads,39.2119,-77.6314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fairfield,39.2047,-77.9614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Flint Hill,39.0694,-77.7403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fox Chase,39.1042,-77.6342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Franklintown,39.2047,-77.9344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Garretts Mill,39.3522,-77.6847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gaylord,39.1875,-77.9308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Georges Mill,39.2878,-77.6631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greggsville,39.0661,-77.7111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Halltown,39.3139,-77.7981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hamilton,39.1342,-77.6628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harewood,39.3022,-77.9164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harmony (historical),39.2631,-77.8675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Harpers Ferry,39.3253,-77.7392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hillsboro,39.1981,-77.7231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Horse Shoe Curve,39.1203,-77.8586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hughesville,39.0997,-77.66,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ivandale,39.145,-77.6703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jefferson Village,39.3261,-77.8869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Johnsontown,39.3389,-77.8872,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kabletown,39.2164,-77.8572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Keister,39.2811,-77.6378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Keyes Ferry Acres,39.2797,-77.775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Keys Gap,39.2589,-77.7614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kinfield Estates,39.2008,-77.9489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Knoxville,39.3269,-77.6644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Leetown,39.3483,-77.9339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lewisville,39.1978,-77.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lincoln,39.1153,-77.6953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Littletown,39.0611,-77.8428,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Longmarsh Acres,39.1819,-77.9722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Longview,39.1181,-77.7708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Longwood,39.1192,-77.8764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Loudoun Heights,39.3131,-77.7181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lovettsville,39.2725,-77.6369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lower Town,39.3231,-77.7306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Loyalty,39.2267,-77.5828,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mannings,39.2453,-77.7811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mechanicstown,39.2606,-77.8297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mechanicsville,39.2197,-77.7447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meyerstown,39.2058,-77.8636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mill Creek,39.2322,-77.6272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Miller,39.1606,-77.7706,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Milltown,39.2353,-77.6261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Millville,39.2939,-77.7861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moler Crossroads,39.3958,-77.7653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Morrisonville,39.2231,-77.6686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Pleasant,39.2586,-77.9486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mountain Mission,39.2458,-77.7939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Murphys Corner,39.1061,-77.8247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Neersville,39.2611,-77.7261,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Addition,39.3183,-77.6467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Fork,39.0619,-77.6975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Paeonian Springs,39.1492,-77.6194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Paxson,39.0958,-77.8078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Petersville,39.3464,-77.6111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Philomont,39.0561,-77.7406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Grove,39.1192,-77.8656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pine Hill Estates,39.3353,-77.6708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasantville,39.3397,-77.7381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pomona,39.2806,-77.6703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Potomac Vistas,39.3922,-77.7153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Powells Grove,39.0892,-77.7831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Purcellville,39.1367,-77.715,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ranson,39.295,-77.8608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Reedson,39.3525,-77.8017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rice,39.3331,-77.6328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rippon,39.2183,-77.9056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Riverside,39.1733,-77.8564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rock Hill,39.0658,-77.8286,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rockcroft (subdivision),39.1556,-77.9783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roelkeys Knoll,39.3417,-77.6653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rosemont,39.3292,-77.6228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Round Hill,39.1325,-77.7689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Samples Manor,39.3719,-77.7203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sandy Hook,39.3258,-77.7108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shannondale,39.2169,-77.8078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shenandoah Junction,39.3586,-77.8433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shenandoah Retreat,39.1342,-77.8653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shoemaker,39.2442,-77.6528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silcott Spring,39.1017,-77.7422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Silver Grove,39.2994,-77.7519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Skeetersville,39.3642,-77.8158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Spout Run,39.1008,-77.8811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Springdale,39.2861,-77.6389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stonebraker (historical),39.3581,-77.6894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stringtown,39.1881,-77.9783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Summit Point,39.2494,-77.9589,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunny Ridge,39.1639,-77.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Telegraph Spring,39.105,-77.7086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Top Hill,39.0908,-77.9103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Trapp Hill,39.1653,-77.9775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Treadwell,39.1478,-77.965,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Uvilla,39.3689,-77.8006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Valley View,39.1306,-77.8306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Virginius (historical),39.3214,-77.74,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vista Estates,39.1344,-77.9267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Water Acres,39.3736,-77.7444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Waterford,39.1867,-77.6103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Webbtown,39.1414,-77.9417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Weverton,39.3328,-77.6819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wheatland,39.2361,-77.9003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- White Pump,39.0725,-77.7561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wickliffe,39.1661,-77.8925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wilson,39.1867,-77.9544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wynkoop Mobile Home Park,39.1189,-77.8689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Yarrowsburg,39.3744,-77.6839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Maryland Heights,39.341,-77.7165,1,1,2006,0,0,0,Berg,178,Black,S+N,441,1e25
