BAITA,Baita Guargnè Cortina d’Ampezzo,Hütte: Privat,46.5495,12.1399,1304
AQUIL,Rifugio Aquileia alla Valle d'Entrmont,Hütte: Comune Selva di Cadore,46.4361,12.101,1578
AVER�,Rifugio Averàu alla Forcella Nuvolau,Hütte: Privat,46.4996,12.0406,2416
FLODI,Flodige Alm in Toblach,Hütte: Privat,46.6786,12.2014,2039
NUVOL,Rifugio Nuvolàu Cima Nuvolau,Hütte: CAI Cortina d'Ampezzo,46.4951,12.046,2575
WOLF-,Wolf-Glanvell-Hütte im oberen Travenanzestal,Hütte: ÖTK Dresden,46.547,12.0381,2060
SONIN,Rifugio Adolfo Sonino al Coldai,Hütte: CAI Venezia,46.3993,12.0687,2135
ATTIL,Rifugio Attilio Tissi alla Cima di Colrean,Hütte: CAI Belluno,46.3881,12.0331,2262
AURON,Auronzohütte am Südfuß der Drei Zinnen,Hütte: CAI Auronzo,46.6122,12.2958,2320
BRIGA,Bivacco Brigata Alpina Cadore al Col di Lana,Hütte: CAI Livinallongo,46.4963,11.9599,2448
CIMAT,Rifugio Cima Tofana alla Tofana di Mezzo,Hütte: Privat,46.5515,12.0672,3243
CINQU,Rifugio Cinque Torri alle Cinque Torri,Hütte: Privat,46.5081,12.0549,2137
COSTA,Rifugio Costapiana ai Fienili Festona,Hütte: Privat,46.4311,12.3181,1610
CRIST,Albergo Cristallo im Val d'Ansiei,Hütte: Privat,46.5471,12.2489,1383
DUCAD,Rifugio Duca d'Aosta ai Torrioni di Pomedes,Hütte: Privat,46.5381,12.0853,2098
DüRR,Dürrenstein-Hütte auf der Plätzwiesenalm,Hütte: Privat,46.6418,12.1958,2040
ELFAR,Ristorante El Faral Cortina d’Ampezzo,Hütte: Privat,46.5353,12.1217,1322
EMILI,Bivacco Emilio Comici alla Busa del Banco,Hütte: CAI Trieste - Associazione XXX Ottobre,46.5225,12.2461,2020
ENROS,Rifugio Enrosadira al Masarè dell'Avoi,Hütte: Privat,46.4857,12.041,2067
FANES,Faneshütte auf der Kleinen Fanesalp,Hütte: Privat,46.6121,12.0142,2060
DEGAS,Aggriturismo Degasper Giorgio Cortina d'Ampezzo,Hütte: Privat,46.5242,12.1549,1304
FEDAR,Rifugio Fedare alla Costa,Hütte: Privat,46.487,12.0349,1952
FODAR,Rifugio Fodara Vedla all'Alpe Fodara Vedla,Hütte: Privat,46.6361,12.0597,1965
GENER,Rifugio Generale Antonio Cantore alla Forcella di Fontananegra,Hütte: CAI Cortina d'Ampezzo,46.5429,12.0616,2588
CASER,Casera Lerosa Cortina d’Ampezzo,Hütte: Privat,46.626,12.1153,2022
MAGGI,Rifugio Maggiore Angelo Bosi al Monte Piana,Hütte: Privat,46.6111,12.2517,2225
MAGIS,Rifugio Magistrato delle Acque Cortina d’Ampezzo,Hütte: Privat,46.52,12.0281,1985
MIéT,Rifugio Miétres Cortina d’Ampezzo,Hütte: Privat,46.5568,12.1632,1710
MIGON,Rifugio Migon Laste pian della Leda,Hütte: Privat,46.4523,11.9638,1660
POMé,Rifugio Pomédes al Canalone della Tofana,Hütte: Privat,46.5356,12.076,2303
POPEN,ehemals Rifugio Popena Misurina,Hütte: -,46.5738,12.2273,2214
PUTZA,Putzalm südwestlich von Toblach,Hütte: Privat,46.7092,12.1803,1743
RIADE,Rifugio Ria de Saco a Ria de Saco,Hütte: Privat,46.534,12.1182,1360
RIOGE,Capanna Rio Gere östlich von Cortina d’Ampezzo,Hütte: Privat,46.5514,12.1892,1693
SCOIA,Rifugio Scoiattoli alle Cinque Torri,Hütte: Privat,46.5081,12.0469,2225
SCOTO,Rifugio Scotoni al Vallone di Laguzuoi,Hütte: Privat,46.5531,11.9984,1985
SCOTT,Rifugio Scotter-Palatini al Vallon Ru Secco,Hütte: Privat,46.4722,12.2358,1580
FERTA,Rifugio Fertazza nordöstlich von Alleghe,Hütte: -,46.4286,12.0522,1862
TITAP,Capanna  Tita Panciera Antelao-Marmarole,Hütte: CAI Pieve di Cadore,46.4462,12.3349,1697
FRATE,Bivacco Fratelli Dino e Plinio Toso Col di Val Longa,Hütte: CAI Venezia,46.5147,12.3143,2246
ALBER,Bivacco Alberto Musatti al Meduce di Fuori,Hütte: CAI Venezia,46.5131,12.2884,2111
OSPIT,Albergo Ospitale nördlich von Cortina d’Ampezzo,Hütte: Privat,46.6031,12.1422,1490
ALFON,Rifugio Alfonso Vandelli al Lago di Sorapiss,Hütte: CAI Venezia,46.5217,12.2267,1929
ANGEL,Rifugio Angelo Dibona all'Alpe Miliera,Hütte: Privat,46.5325,12.0701,2083
ANTEL,Rifugio Antelao alla Sella Pradonego,Hütte: CAI Treviso,46.4481,12.3247,1796
BAIDE,Baita Bai de Dònes Cinque Torri,Hütte: Privat,46.5184,12.0385,1889
BARAC,Bivacco Baracca degli Alpini alla Tofana de Inze,Hütte: -,46.5625,12.0679,2922
BARDA,Bar da Ra Nona Falzarego,Hütte: Privat,46.5188,12.009,1985
BRüC,Alpengasthaus Brückele südlich von Niederdorf,Hütte: Privat,46.6778,12.1501,1491
CAMIL,Rifugio Camillo Giussani alla Forcella di Fontananegra,Hütte: CAI Cortina d'Ampezzo,46.5447,12.0609,2580
