Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio Alpe Vercasca Val di Lodrino,46.2756,8.93139,1,1,2006,0,0,0,Hütte: Pariziato di Lodrino,178,Black,S+N,1643,1e25
W,Rifugio Alpe d'Àfata südwestlich von Giornico,46.3906,8.86111,1,1,2006,0,0,0,Hütte: Patriziato di Giornico,178,Black,S+N,1669,1e25
W,Capanna d'Efra südwestlich des Cima d'Efra,46.3385,8.85149,1,1,2006,0,0,0,Hütte: Società Escursionistica Verzaschese,178,Black,S+N,2039,1e25
W,Osteria Odro oberhalb von Vogorno,46.2286,8.87889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1219,1e25
W,Rifugio Alpe d'Örz Valle d'Osogna,46.3369,9.05778,1,1,2006,0,0,0,Hütte: Patriziato di Osogna,178,Black,S+N,2087,1e25
W,Capanna Alpe d'Alva östlich des Cima di Negrös,46.2999,8.95271,1,1,2006,0,0,0,Hütte: Patriziato di Lodrino,178,Black,S+N,1570,1e25
W,Capanna Brogoldone südlich des Pizzo di Claro,46.2626,9.06321,1,1,2006,0,0,0,Hütte: Patriziato di Biasca,178,Black,S+N,1910,1e25
W,Capanna di Cava nordwestlich des Torent Basso,46.3575,9.03028,1,1,2006,0,0,0,Hütte: UTOE Biasca,178,Black,S+N,2069,1e25
W,Capanna Cógnora-Mezzodi nordwestlich des Madom Gröss,46.3764,8.81306,1,1,2006,0,0,0,Hütte: SEV,178,Black,S+N,1938,1e25
W,Capanna/Rifugio Alpe Costa im Val d'Efra,46.3507,8.82549,1,1,2006,0,0,0,Hütte: Compadroni Alpe della Costa,178,Black,S+N,1941,1e25
W,Capanna Cremorasco südlich von Camorino,46.1486,9.0125,1,1,2006,0,0,0,Hütte: Patriziao di Camorino,178,Black,S+N,1095,1e25
W,Rifugio Alpe Fümègna nordöstlich von Cresciano,46.2951,9.01552,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1810,1e25
W,Naturfreundehaus La Genzianella im Valle Morobbia,46.1785,9.06135,1,1,2006,0,0,0,Hütte: TVN Bellinzona,178,Black,S+N,1357,1e25
W,Capanna Gesero San Jorio südwestlich am Corno di Gesero,46.1814,9.12091,1,1,2006,0,0,0,Hütte: UTOE Bellinzona,178,Black,S+N,1765,1e25
W,Rifugio Alpe di Gösro Valle d'Osogna,46.3347,9.05139,1,1,2006,0,0,0,Hütte: Patriziato d'Osogna,178,Black,S+N,1791,1e25
W,Capanna Alpe Mognone Valle Sementina,46.1964,8.95074,1,1,2006,0,0,0,Hütte: Patriziato di Sementina,178,Black,S+N,1463,1e25
W,Rifugio Alpe di Mottale Valle d'Osogna,46.3264,9.02944,1,1,2006,0,0,0,Hütte: Patriziato di Osogna,178,Black,S+N,1801,1e25
W,Rifugio Alpe di Motto östlich von Cresciano,46.2719,9.05444,1,1,2006,0,0,0,Hütte: Patriziato di Claro,178,Black,S+N,1864,1e25
W,Rifugio Alpe Neghéisc im Val di Lodrino,46.2925,8.91861,1,1,2006,0,0,0,Hütte: Patriziato di Lodrino,178,Black,S+N,1881,1e25
W,Rifugio Alpe Negrös im Val di Lodrino,46.3,8.94722,1,1,2006,0,0,0,Hütte: Patriziato di Lodrino,178,Black,S+N,1799,1e25
W,Rifugio Alpe Neveggio südlich von Sant’Antonino,46.1408,8.985,1,1,2006,0,0,0,Hütte: Patriziato di San Antonio,178,Black,S+N,935,1e25
W,Capanna Alpe Nimi Vallemaggia,46.252,8.76755,1,1,2006,0,0,0,Hütte: Patriziato di Maggia,178,Black,S+N,1718,1e25
W,Capanna Alpe Orino nördlich von Cugnasco,46.197,8.93254,1,1,2006,0,0,0,Hütte: Patriziato di Gudo,178,Black,S+N,1395,1e25
W,Rifugio Alpe di Pèu östlich von Cresciano,46.2939,9.03139,1,1,2006,0,0,0,Hütte: Patriziato di Cresciano,178,Black,S+N,1725,1e25
W,Rifugio Alpe Piotta im Val di Lodrino,46.2622,8.92278,1,1,2006,0,0,0,Hütte: Patriziato di Lodrino,178,Black,S+N,1781,1e25
W,Capanna Alpe di Prou nordöstlich von Ludiano,46.4359,9.00097,1,1,2006,0,0,0,Hütte: Associazione amici Valle Malvaglia,178,Black,S+N,2015,1e25
W,Capanna Püsced westlich von Ludiano,46.4167,8.941,1,1,2006,0,0,0,Hütte: Ente Turistico Blenio,178,Black,S+N,1509,1e25
W,Rifugio Alp de Remia Val Calanca,46.3911,9.11278,1,1,2006,0,0,0,Hütte: Gemeinde Santa Maria,178,Black,S+N,1779,1e25
W,Rifugio Alpe Revolte im Val Morobbia,46.1308,9.08139,1,1,2006,0,0,0,Hütte: Stato del Cantone Ticino,178,Black,S+N,1673,1e25
W,Rifugio Scengio delle Vacche Val di Lodrino,46.285,8.96056,1,1,2006,0,0,0,Hütte: Patriziato di Lodrino,178,Black,S+N,1482,1e25
W,Rifugio Alpe di Simidi nordöstlich von Cresciano,46.3106,9.0525,1,1,2006,0,0,0,Hütte: Patriziato di Cresciano,178,Black,S+N,1890,1e25
W,Rifugio Tecc Stevan Val d'Ambra,46.3375,8.89333,1,1,2006,0,0,0,Hütte: Patriziato di Personico,178,Black,S+N,1010,1e25
W,Capanna/Rifugio Ai Tör Val d'Iragna,46.3436,8.93917,1,1,2006,0,0,0,Hütte: Patriziato d'Iragna,178,Black,S+N,1285,1e25
W,Rifugio Trüsp Val d'Ambra,46.3522,8.89944,1,1,2006,0,0,0,Hütte: Patriziato di Personico,178,Black,S+N,1705,1e25
W,Rifugio Visnago östlich von Bellinzona,46.1983,9.05611,1,1,2006,0,0,0,Hütte: Patriziato di Daro,178,Black,S+N,1180,1e25
W,Capanna Albagno südöstlich des Cima dell Uomo,46.2233,8.95528,1,1,2006,0,0,0,Hütte: UTOE Bellinzona,178,Black,S+N,1870,1e25
W,Capanna Al Faggetto im Osognatal,46.3214,9.015,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Capanna Bardüghè bei Vogorno,46.238,8.8723,1,1,2006,0,0,0,Hütte: Patriziato di Vogorno,178,Black,S+N,1638,1e25
W,Rifugio Alpe Barone Val Vegornèss,46.3958,8.74893,1,1,2006,0,0,0,Hütte: SEV,178,Black,S+N,2172,1e25
W,Capanna Biasagn Val Pontirone,46.3933,9.03658,1,1,2006,0,0,0,Hütte: Patriziato di Biasca,178,Black,S+N,2023,1e25
W,Capanna Borgna nördlich von Cugnasco,46.2294,8.92528,1,1,2006,0,0,0,Hütte: Società Escursionistica Verzaschese,178,Black,S+N,1912,1e25
W,Rifugio Cantina Vecchia Valle d'Usèdi,46.3889,8.82833,1,1,2006,0,0,0,Hütte: Patriziato di Chironico,178,Black,S+N,1812,1e25
W,Albergo Ristorante Cardada östlich von Avegno,46.1907,8.78144,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Capanna Cardada Cimetta östlich von Avegno,46.2007,8.78886,1,1,2006,0,0,0,Hütte: Ski Club Cardada,178,Black,S+N,1671,1e25
W,Capanna Lo Stallone nördlich von Orselina,46.1985,8.79661,1,1,2006,0,0,0,Hütte: Sci Club Minusio,178,Black,S+N,1496,1e25
W,Rifugio Alp de Carnac Val Calanca,46.2767,9.07083,1,1,2006,0,0,0,Hütte: Gemeinde San Vittore,178,Black,S+N,1953,1e25
W,Rifugio Cascina di Lago im Val Marcri,46.3522,8.87667,1,1,2006,0,0,0,Hütte: Patriziao di Personico,178,Black,S+N,1984,1e25
W,Ristorante Colmanicchio Cardada,46.191,8.78294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1330,1e25
W,Capanna Cornavosa nordöstlich von Lavertezzo,46.2793,8.8975,1,1,2006,0,0,0,Hütte: Società Escursionistica Verzaschese,178,Black,S+N,1991,1e25
W,Rifugio Alpe Domàs nordöstlich von Claro,46.2692,9.05194,1,1,2006,0,0,0,Hütte: Patriziato di Claro,178,Black,S+N,1666,1e25
W,Capanna Alpe di Gariss Valle di Moleno,46.2451,8.957,1,1,2006,0,0,0,Hütte: Patriziato di Preonzo,178,Black,S+N,1422,1e25
W,Rifugio Gió Cascine östlich von Giornico,46.4022,8.91528,1,1,2006,0,0,0,Hütte: Patriziato di Sobrio,178,Black,S+N,1622,1e25
W,Alpe di Giumello Val Marobbia,46.1614,9.1275,1,1,2006,0,0,0,Hütte: Instituto agrario cantonale Mezzana,178,Black,S+N,1594,1e25
W,Rifugio Alpe dei Laghetti im Val di Londrino,46.2761,8.92222,1,1,2006,0,0,0,Hütte: Patriziato di Lodrino,178,Black,S+N,1947,1e25
W,Rifugio Alpe di Lago im Val Petronilla,46.3538,9.02002,1,1,2006,0,0,0,Hütte: Patriziato di Biasca,178,Black,S+N,2125,1e25
W,Landarenca Hostel nördlich von Grono,46.318,9.11176,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,Capanna Monti di Lego Val Resa,46.1986,8.83133,1,1,2006,0,0,0,Hütte: Parrocchia di Mergoscia,178,Black,S+N,1149,1e25
W,Rifugio Alpe Moroscetto Valle di Moleno,46.2422,8.93056,1,1,2006,0,0,0,Hütte: Patriziato di Preonzo,178,Black,S+N,1844,1e25
W,Rifugio Alpe di Picoll im Val di Lodrino,46.2672,8.92056,1,1,2006,0,0,0,Hütte: Patriziato di Lodrino,178,Black,S+N,1979,1e25
W,Rifugio Portri Val Nèdro,46.3681,8.88,1,1,2006,0,0,0,Hütte: Patriziato di Personico,178,Black,S+N,1324,1e25
W,Ostello Stabbio nördlich von Ludiano,46.4376,8.97282,1,1,2006,0,0,0,Hütte: Patriziato di Dongio,178,Black,S+N,1166,1e25
W,Rifugio Stabbio di Mezzo im Val Marcri,46.3572,8.8825,1,1,2006,0,0,0,Hütte: Patriziato di Personico,178,Black,S+N,1746,1e25
W,Rifugio Alpe Stüell im Val di Lodrino,46.2972,8.92972,1,1,2006,0,0,0,Hütte: Patriziato di Lodrino,178,Black,S+N,1867,1e25
W,Ristorante Alpe Foppa westlich von Bironico,46.1174,8.89317,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Rifugio Alpe Peurett östlich von Cresciano,46.2914,9.03472,1,1,2006,0,0,0,Hütte: Patriziato di Claro,178,Black,S+N,1745,1e25
W,Capanna  Valmaggina im Valle Morobbia,46.1492,9.07918,1,1,2006,0,0,0,Hütte: Patriziato di Sant'Antonio,178,Black,S+N,1149,1e25
W,Canva ad Marcri Val Marcri,46.3596,8.88614,1,1,2006,0,0,0,Hütte: Patriziato di Personico,178,Black,S+N,1602,1e25
W,Rifugio Alp de Martum Val Calanca,46.2583,9.07889,1,1,2006,0,0,0,Hütte: Gemeinde San Vittore,178,Black,S+N,1845,1e25
W,Rifugio Pian d'Alpe südöstlich des Matro,46.3946,8.93857,1,1,2006,0,0,0,Hütte: UTOE Torrone d'Orza,178,Black,S+N,1764,1e25
W,Rifugio Pianturino südöstlich von Cadenazzo,46.1414,8.96889,1,1,2006,0,0,0,Hütte: Patriziato di Cadenazzo,178,Black,S+N,762,1e25
W,Capanna Alpe Lèis Valle di Moleno,46.2483,8.93282,1,1,2006,0,0,0,Hütte: Patriziato di Preonzo,178,Black,S+N,1801,1e25
W,Capanna Alpe Sponda südlich des Pizzo Forno,46.4172,8.78583,1,1,2006,0,0,0,Hütte: SAT Chiasso,178,Black,S+N,1997,1e25
W,Casermetta östlich von Gambarogno,46.1122,8.83056,1,1,2006,0,0,0,Hütte: Scuola snowboard Gambarogno,178,Black,S+N,1734,1e25
W,Rifugio Monte di Dentro im Val d'Ambra,46.3447,8.90556,1,1,2006,0,0,0,Hütte: Patriziato di Personico,178,Black,S+N,917,1e25
W,Capanna Tamaro Valle del Trodo,46.1083,8.88111,1,1,2006,0,0,0,Hütte: UTOE Bellinzona,178,Black,S+N,1881,1e25
W,Alpe Monti di Motti nördlich von Tenero-Contra,46.197,8.86874,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1062,1e25
W,Alpe Orgnana westlich von Lavertezzo,46.2508,8.80593,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Alpe Rienza  nordöstlich von Tenero-Contra,46.2196,8.89998,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1378,1e25
W,Rifugio Starlaresc da Sgiòf nordwestlich von Valle Verzasca,46.2736,8.77556,1,1,2006,0,0,0,Hütte: Compadroni Starlaresc,178,Black,S+N,1875,1e25
W,Predoso Alm nordwestlich von Medeglia,46.1293,8.95228,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1140,1e25
W,Hotel Tabor in Locarno,46.1756,8.78235,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,456,1e25
W,Hotel della Posta in Locarno,46.1736,8.78896,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,398,1e25
W,Albergo Monte Bré östlich von Tegna,46.1843,8.7768,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1015,1e25
W,Hotel Pizzo Vogorno Vogorno,46.2167,8.85,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,461,1e25
W,Agriturismo Alpe di Zalto südlich von Medeglia,46.1072,8.97694,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,996,1e25
W,Ostello Monte Dagro östlich von Ludiano,46.4233,8.99722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Ostello Ritrovo di Neggia südlich von Magadino,46.1108,8.84639,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1395,1e25
W,Rifugio Alpe di Lai Valle di Moleno,46.2531,8.95194,1,1,2006,0,0,0,Hütte: Patriziato di Preonzo,178,Black,S+N,1110,1e25
W,Rifugio Alpe di Perosa Valle di Cresciano,46.32,9.05111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1984,1e25
W,Rifugio Alpe di Stabbiello Valle d'Osogna,46.3297,9.00778,1,1,2006,0,0,0,Hütte: Patriziato di Osogna,178,Black,S+N,1754,1e25
W,Rifugio Vóisc Valle d'Osogna,46.3308,9.04083,1,1,2006,0,0,0,Hütte: Patriziato di Osogna,178,Black,S+N,1575,1e25
W,Rifugio Alpe Repiano Val d'Iragna,46.3156,8.92583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Rifugio Camana Vecchia Val d'Iragna,46.3133,8.9175,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1618,1e25
W,Rifugio Canva Alpe di Marcri,46.3597,8.88611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1602,1e25
W,Rifugio Canva Alpe di Nèdro,46.3597,8.86306,1,1,2006,0,0,0,Hütte: Patriziato di Personico,178,Black,S+N,1871,1e25
W,Rifugio Rozzera Val Verzasca,46.2847,8.82111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1707,1e25
W,Rifugio Alp de Palazi Val Calanca,46.2667,9.08611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1572,1e25
W,Rifugio Alp di Cadin südlich von Roveredo,46.1939,9.13,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1722,1e25
W,Jugendherberge Bellinzona in Bellinzona,46.19,9.0246,1,1,2006,0,0,0,Hütte: Jugendherbergswerk,178,Black,S+N,242,1e25
W,Rifugio Alpe Cusale Valle di Moleno,46.2362,8.95366,1,1,2006,0,0,0,Hütte: Patriziato di Preonzo,178,Black,S+N,1640,1e25
W,Rifugio Corte di Gemogna Val d'Osura,46.3304,8.73457,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2183,1e25
W,Rifugio Alpe Nasgeda im Val di Lodrino,46.2897,8.92361,1,1,2006,0,0,0,Hütte: Patriziato di Lodrino,178,Black,S+N,1676,1e25
W,Rifugio Alpe Provéi östlich von Cresciano,46.2777,9.04227,1,1,2006,0,0,0,Hütte: Patriziato di Claro,178,Black,S+N,1339,1e25
W,Rifugio Alpe d' Aspra Valle di Gnosca,46.2448,8.97956,1,1,2006,0,0,0,Hütte: Patriziato di Gnosca,178,Black,S+N,1766,1e25
W,Garerescio östlich von Cresciano,46.2842,9.04736,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1783,1e25
W,Rifugio Alpe Masnée Val Brusada,46.2765,8.76257,1,1,2006,0,0,0,Hütte: Patriziato di Maggia,178,Black,S+N,2063,1e25
W,Rifugio Alpe di Pertignaga Valle di Moleno,46.248,8.96785,1,1,2006,0,0,0,Hütte: Patriziato di Preonzo,178,Black,S+N,1620,1e25
W,Jugendherberge Locarno in Locarno,46.1679,8.78799,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,212,1e25
W,Alpe Croveggia östlich von Pianezzo,46.1784,9.09171,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1547,1e25
W,Alm Corte di Mezzo südöstlich von Pianezzo,46.1482,9.05046,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1471,1e25
W,Pian Grande Alm südöstlich von Camorino,46.1544,9.02894,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1117,1e25
W,Croveggia Alm südöstlich von Camorino,46.1557,9.02315,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,938,1e25
W,Alm Rustico südöstlich von Monte Bello,46.3756,8.99227,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1053,1e25
W,Alm Monte Bello nordöstlich von Biasca,46.3767,8.99129,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,965,1e25
W,Alm Svall nordöstlich von Biasca,46.3758,8.9992,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1407,1e25
W,Casa Bellavista nordöstlich von Malvaglia,46.4286,8.99805,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1617,1e25
W,Pozzo di Fuori Alm nordöstlich von Bodio,46.397,8.94449,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1575,1e25
W,Visnóv Alm nördlich von Pollegio,46.3857,8.96272,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,717,1e25
W,Davrosio Alm südöstlich von Medeglia,46.1021,8.98411,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1245,1e25
W,Rifugio Alpe Sessaldora nordwestlich von Gnosca,46.2421,8.98463,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1594,1e25
W,CH- Alpe Pulgabio,46.4167,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Alpe della Costa,46.3667,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Alpe di Cava,46.3667,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6748 Anzonico,46.4333,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Aquino,46.2667,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6517 Arbedo,46.2,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6618 Arcegno,46.1667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6543 Arvigo,46.3,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6612 Ascona,46.15,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6547 Augio,46.3667,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6670 Avegno,46.2,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6501 Bellinzona,46.2,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6661 Berzona,46.2167,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Biaschina,46.4333,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6710 Biasco,46.35,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Biborgo,46.3833,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Bolastro,46.3,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Brione,46.2833,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6593 Cadenazzo,46.15,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Cala,46.4167,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6528 Camorino,46.15,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6532 Castione,46.2333,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6546 Cauco,46.3333,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6747 Chironico,46.4167,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ciavasco,46.4333,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6702 Claro,46.25,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6716 Comprovasco,46.45,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6594 Contone,46.15,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6646 Contra,46.1833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6631 Corippo,46.2333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6705 Cresciano,46.2667,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Crico,46.4333,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6516 Cugnasco,46.1667,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6715 Dongio,46.4333,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Duno,46.2667,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Forna,46.3,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6636 Frasco,46.3333,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Froda,46.35,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gerra-Verzasca,46.3167,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6745 Giornico,46.3833,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6542 Giova,46.2667,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6512 Giubiasco,46.1667,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6525 Gnosca,46.2333,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6672 Gordevio,46.2167,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6518 Gorduno,46.2167,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6707 Iragna,46.3167,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6810 Isone,46.1333,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6633 Lavertezzo,46.25,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6601 Locarno,46.1667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6527 Lodrino,46.3,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6721 Ludiano,46.4167,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6533 Lumino,46.2167,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Madra,46.4333,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6573 Magadino,46.15,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6713 Malvaglia,46.4,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6809 Medeglia,46.1167,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6584 Melera,46.1667,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6647 Mergoscia,46.2,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6648 Minusio,46.1833,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6524 Moleno,46.2667,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6513 Monte Carasso-Sementina,46.1833,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Monte Ceneri,46.1333,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6549 Monti Laura,46.2167,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Monti Ruscada,46.1667,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Monti di CÃ²,46.2,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Monti di Odro,46.2333,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Monti di Pianturino,46.1333,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6673 Moscia,46.15,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Motto,46.4333,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6703 Osogna,46.3167,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6744 Personico,46.3667,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6582 Pianezzo,46.1667,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ponte Brolla,46.1833,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Pontirone,46.3833,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6526 Prosito,46.2833,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Pusced di Sopra,46.4167,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- PÃ¼scen Negro,46.3667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6572 Quartino,46.15,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6804 Rivera-Bironico,46.1,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6599 Robasacco,46.1333,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- San Nazzaro,46.1333,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- San Vittore,46.2333,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Santa Domenica,46.35,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Santâ€™Antonio,46.1667,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Seires,46.2167,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
