Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chata Koliba na Randavici,48.7695,19.922,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,930,1e25
W,Chata Útulňa Andrejcová Nizke Tatry,48.9021,20.0133,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1410,1e25
W,Útulňa Ramža beim Čertovica Pass,48.9107,19.7827,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Chata Salaš pod Košariskami,48.9012,20.0143,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1415,1e25
W,Chata Zrub Bukovinka pod Sedlom Homôľky,48.8902,19.8603,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1192,1e25
W,Chata Útulňa Líška,48.8738,19.7347,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1380,1e25
W,Chata Koliba v Ždiarskom Sedle,48.8973,20.0519,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1470,1e25
W,Chata Útulňa Andrejcová Zrekonštruovaná,48.9015,20.0232,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1410,1e25
W,Chata Zrub pod Úplazíkom,48.8892,20.0285,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1195,1e25
W,Chata Bývalá Horáreň Martalúska,48.7045,19.8352,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,956,1e25
W,Chata Zbojnícky Dvor v Sedle Zbojská,48.7447,19.8535,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,740,1e25
W,Chata Varta pod Klenovským Veprom,48.6882,19.7852,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1075,1e25
W,Chata Zámok pod Hradom Muráň,48.7621,20.0616,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,890,1e25
W,Chata Útulňa Nižná Kľaková,48.7674,19.9625,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1203,1e25
W,Chata Koliba a Posed Rácovo pri Pohorelej,48.7994,20.0014,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,890,1e25
W,SK- BacÃºch,48.8667,19.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BravaÄov,48.8333,19.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- CisÃ¡rsko,48.6167,19.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- CremoÅ¡,48.6333,19.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Filier,48.65,20.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Filipovo,48.8167,19.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- GaÅ¡parovo,48.8333,19.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HaÄava,48.6333,19.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HeÄ¾pa,48.8667,19.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Hrlica,48.6333,20.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HÃ¡mor,48.85,19.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Klenovec,48.6,19.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KopaÄno,48.75,19.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Krokava,48.6333,20.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Ku Kyslej,48.8667,19.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KÃºpeÄ¾,48.6833,20.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MichalovÃ¡,48.7667,19.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MurÃ¡nska DlhÃ¡ LÃºka,48.7167,20.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MurÃ¡nska Huta,48.7833,20.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MurÃ¡nska Lehota,48.7333,20.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NovÃ¡ MaÅ¡a,48.8333,20.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PohorelskÃ¡ MaÅ¡a,48.85,20.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PohorelÃ¡,48.8667,20.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Polhora,48.75,19.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Polom,48.6,20,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Polomka,48.85,19.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PÃ´biÅ¡ov,48.8333,19.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RatkovskÃ© BystrÃ©,48.65,20.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RevÃºca,48.6833,20.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RimavskÃ¡ PÃ­la,48.65,19.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Srnkovo,48.85,19.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Tiszolcz,48.6833,19.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VaÄ¾kovÅˆa,48.8333,20.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Zlatno,48.8333,20.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡vadka nad Hronom,48.85,19.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒierny Potok,48.6167,19.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å½diarik,48.7667,19.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
