Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Planinarski dom Putalj,43.5677,16.4241,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,460,1e25
W,Planinarska kuća Česmina,43.5815,16.3274,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,499,1e25
W,Planinarski dom Umberto Girometta,43.5222,16.6194,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,868,1e25
W,Planinarska kuća Lugarnica,43.5415,16.5882,1,1,2006,0,0,0,Hütte: HPD,178,Black,S+N,872,1e25
W,HR- AmiÅ¾iÄ‡i,43.5256,16.5703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Arbanija,43.5122,16.2922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bajnice,43.4708,16.5789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BaliÄ‡i,43.5767,16.5717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Banj,43.5844,16.5669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Barutana,43.5072,16.5147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Basinci,43.4875,16.2672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BasiÄ‡i,43.5753,16.5219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BaÅ¡ini,43.5275,16.5022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BelinovaÄa,43.5672,16.5283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bezina,43.6131,16.5033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BlaÅ¾eviÄ‡i,43.6328,16.5697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Boban,43.59,16.5206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Bobani,43.5683,16.5003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BosanÄiÄ‡i,43.585,16.5781,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BraliÄ‡i,43.6603,16.5908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BrkiÄ‡i,43.6242,16.5817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BrÅ¡tanovo,43.6667,16.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Buliga,43.58,16.5147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BuriÄ‡i,43.5764,16.5311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Butige,43.6167,16.5972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BuzdovaÄiÄ‡i,43.6278,16.5708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- BuÄani,43.5283,16.5169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DivojoviÄ‡,43.6667,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Djvulje,43.5272,16.2947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Donja Mala,43.6761,16.5236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- DraÄevica,43.5128,16.5886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dubrava,43.5,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dugobabe,43.6225,16.4244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dugopolje,43.5806,16.6028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Dvori,43.5206,16.5728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GabriÄ‡i,43.5192,16.605,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GaliÄ‡i,43.5775,16.5122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GavranoviÄ‡i,43.5725,16.6153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gizdavor,43.65,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GizdiÄ‡i,43.5547,16.5025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Glavina,43.545,16.5136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Golemi,43.595,16.5067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornja Mala,43.6839,16.5211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Gornje Sitno,43.5172,16.6103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Grlo Klis,43.5714,16.5342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- GrÄiÄ‡i,43.6319,16.605,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JadriÄ‡i,43.6242,16.5736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Jesenice,43.4667,16.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- JuriÄ‡i,43.6997,16.5267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kamen,43.5142,16.5147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kapela,43.5994,16.5908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KaÅ¡tel Gomilica,43.55,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KaÅ¡tel Kamblelovac,43.5506,16.4006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kila,43.5169,16.5047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kladujice,43.6833,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Klanac,43.6372,16.5964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Klis,43.5594,16.5194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Klis VaroÅ¡,43.5561,16.5256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kokan,43.6478,16.6175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kokani,43.725,16.5292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KoliÄ‡,43.6047,16.5822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Konjsko,43.5919,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Koprivno,43.6028,16.5494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KoreÅ¡nica,43.5208,16.5397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Korito,43.6478,16.5367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KoruÅ¡ce,43.6333,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kosa,43.5514,16.5322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KovaÄeviÄ‡i,43.5267,16.5572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kraj Dicmo,43.6375,16.5819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KraljiÄ‡i,43.6864,16.5367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Krilo,43.4642,16.5967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Krivi Dolac,43.675,16.5372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KriÅ¾ani,43.5703,16.6111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kuduzi,43.7131,16.5178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kula,43.5922,16.5108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KunÄ‡evi,43.5361,16.5036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kursani,43.5719,16.5714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KurtoviÄ‡i,43.5781,16.5525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Kute,43.5794,16.6078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- KuÄine,43.5325,16.5308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Labin kod Trogira,43.5833,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LeÄ‡evica,43.65,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Liveli,43.4947,16.2725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- LoliÄ‡i,43.525,16.5514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MarasoviÄ‡i,43.6922,16.5233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MaretiÄ‡i,43.6636,16.5664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MarÄetiÄ‡i,43.6264,16.615,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Matende,43.7117,16.5083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MihaljeviÄ‡i,43.5789,16.5328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MijiÄ‡i,43.6353,16.5006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MilhoviloviÄ‡i,43.5697,16.5353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Milun,43.6572,16.6011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mirt,43.6753,16.5108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MiÅ¡evac,43.5125,16.2772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mojanka,43.6431,16.6114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Mravince,43.5333,16.5219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MuÄ‡ Donji,43.7261,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- MuÄ‡ Gornji,43.6889,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Na Stanu,43.5139,16.6194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- NazliÄ‡i,43.6003,16.5344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- NeoriÄ‡,43.6806,16.5211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- NerloviÄ‡i,43.6594,16.5992,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Nisko,43.6667,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Novi StafiliÄ‡,43.56,16.3219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- OdÅ¾a,43.5664,16.5019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ogorje Donje,43.7442,16.435,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Osoje,43.6233,16.585,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ozrna,43.5642,16.535,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PajiÄ‡i,43.6211,16.5881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PaviÄ‡i,43.6983,16.5928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PavloviÄ‡i,43.5861,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PekiÄ‡i,43.7086,16.5172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PeriÄiÄ‡i,43.5156,16.6133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PeriÄ‡,43.5603,16.5081,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Plano,43.55,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- PleÅ¡teni,43.555,16.5125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podrug,43.6325,16.5986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Podumac,43.6147,16.5039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Postinje Donje,43.7167,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Postinje Gornje,43.7086,16.3961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Postrana,43.4833,16.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Prgomet,43.6167,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Prisoje,43.6269,16.6128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Privor,43.5283,16.5528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Prugovo donje,43.6228,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RadanoviÄ‡i,43.6617,16.5722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Radinje,43.6333,16.5336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RadiÄ‡,43.5497,16.5033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RadiÄ‡i,43.5775,16.5178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RadoÅ¡iÄ‡,43.6,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RaduniÄ‡,43.7333,16.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ramljak,43.6028,16.5433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ramljane,43.7333,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Rapovac,43.5322,16.5006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ratalj,43.6208,16.5039,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Rogulji,43.6219,16.5856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- RusiÄ‡,43.6436,16.5644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Seget Donji,43.5167,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SegoviÄ‡i,43.6931,16.5014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Selo KaÅ¡tel Kambelovac,43.55,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Selo KaÅ¡tel LukÅ¡iÄ‡,43.5553,16.3675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Senj,43.5833,16.5839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SiliÄ‡,43.6228,16.6194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SinovÄiÄ‡i,43.5175,16.5581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sitno Donje,43.5078,16.5956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SiÄani,43.6578,16.5892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Slatine,43.4994,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Smodlake,43.58,16.5747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Solin,43.55,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Split,43.5139,16.4558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Srinjine,43.4833,16.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Stare KuÄ‡e,43.6483,16.5539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Stari,43.55,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Stari StafiliÄ‡,43.5536,16.3386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- StobreÄ,43.5025,16.5222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Strizrep,43.6019,16.5558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- StriÄeviÄ‡i,43.6953,16.5147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- StroÅ¾anac,43.5019,16.5392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sutina,43.6967,16.5475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SuÄurac,43.5503,16.4264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- SuÅ¡ci,43.635,16.56,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Sveti Martin,43.4667,16.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- TeÅ¡ija,43.7322,16.5133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- TokiÄ‡i,43.7264,16.5006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Trogir,43.5125,16.2517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Trolokve,43.65,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- UvodiÄ‡,43.5489,16.5381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Varaci,43.5861,16.6094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VarvodiÄ‡i,43.6256,16.5014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Veliki BroÄ‡anac,43.6167,16.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vetma,43.5617,16.5356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VidiÅ¡ice,43.6553,16.6106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Visak,43.5022,16.6014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vranjica,43.5333,16.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vrdoljaci,43.6619,16.5236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Vuka,43.6228,16.5033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VukasoviÄ‡i,43.5856,16.615,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VukoviÄ‡i,43.5878,16.5003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VuÄevica,43.6,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- VuÄkoviÄ‡i,43.5894,16.6144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zaljutci,43.6408,16.5694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ZminjevaÄa,43.5117,16.5406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Zubarti,43.6714,16.5142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Ãolonga,43.6056,16.5547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ÄŒelani,43.6572,16.5161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ÄŒeline,43.6431,16.5703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ÄŒiovo,43.5167,16.2583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ÄŒuci,43.6892,16.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- ÄŒvrljevo,43.7,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å amadan,43.6061,16.5469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å ariÄ‡i,43.6719,16.5225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å ine,43.5097,16.5264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å oliÄ‡i,43.6931,16.5314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å tafiliÄ‡,43.55,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å uljkove KuÄ‡e,43.6075,16.6211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å ute,43.6786,16.5319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å½edno,43.5167,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å½rnovnica,43.5211,16.5592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,HR- Å½ura,43.5567,16.5156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
