Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Four à Pain de Sarlanges östlich von Solignac-sous-Roche,45.2547,4.0329,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,665,1e25
W,Abri ferroviaire du Chemin de la Galoche östlich von Rosières,45.1341,4.02115,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,768,1e25
W,F- AboÃ«n,45.4167,4.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Afaux,45.3833,4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Alinhac-Bas,45.1667,4.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Antonianes,45.3167,4.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Apinac,45.3833,4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arnaud,45.3,4.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arsilhac,45.1833,4.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Artitte,45.2167,4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arzac,45.2667,3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arzon,45.2333,3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aulanais,45.1833,4.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aurec-sur-Loire,45.3667,4.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bas-en-Basset,45.3,4.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaux,45.1833,4.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bertouzis,45.15,4.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blanlliac,45.15,3.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boisset,45.3167,3.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boisset Haut,45.3333,3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boisseyres,45.2833,4.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonnevialle,45.1167,4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boubas,45.2667,3.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bougerne,45.3167,3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brandy,45.35,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bruailles,45.3333,4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ceaux,45.0833,4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChamaliÃ¨res-sur-Loire,45.2,3.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chamboulive,45.2,3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champ,45.1667,4.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CharrÃ©es,45.2333,4.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chassagnolles,45.3667,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chassaleuil,45.1333,3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chassauve,45.1,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaumont,45.3167,3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chavagnac,45.15,3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chazeaux,45.1,4.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cheyssac,45.2333,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chier,45.1167,4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chomelix,45.2667,3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coindet,45.1333,4.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Combres,45.2667,4.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Courenc,45.2167,4.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coutenson,45.2833,4.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Craponne-sur-Arzon,45.3333,3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cublaise,45.25,4.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CublaisÃ©,45.2333,4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cusson,45.35,4.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Doulioux,45.3,3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Emblave,45.1167,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Estivareilles,45.4167,4.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eyravazet,45.2167,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eyrayas,45.2,3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fey,45.25,4.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Flaceleyre,45.2,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fraisse,45.3167,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fresse Rival,45.3833,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FromentiÃ¨re,45.3833,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gabelon,45.4,4.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Geneviecq,45.4167,4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grazac,45.1833,4.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jussac,45.2333,4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Bastide,45.1833,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Breure,45.4,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle-dâ€™Aurec,45.3333,4.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chaud,45.1,4.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Fretisse,45.3,3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Garde,45.2667,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Gazelle,45.25,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Roux,45.1833,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Taverne,45.1,4.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Tourrette,45.4167,4.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Valmitte,45.3667,4.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Valtaillet,45.3333,4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Vialette,45.1,4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lamure,45.3167,4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lapte,45.1833,4.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Larcenac,45.1333,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lavalette,45.1333,4.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lavoux,45.35,4.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LavoÃ»te-sur-Loire,45.1167,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Basset,45.3,4.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Besset,45.3333,4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bois,45.2333,3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bouchet,45.2333,4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Chambon,45.2,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Cros,45.2667,4.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Faux,45.1833,4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Fraysse,45.1167,4.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Pertuis,45.1,4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Pinet,45.3667,3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Pizet,45.3333,4.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le PrÃ©,45.2,4.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villard,45.2,4.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Legnecq,45.3667,4.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Granges,45.1167,4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Sagnoles,45.15,4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Terrasses,45.2833,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Villettes,45.2333,4.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Vivas,45.25,4.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lioriac,45.2833,4.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lissac,45.3667,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Livinhac,45.1167,4.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Air,45.3167,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Hermet,45.35,4.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™OucÃ©a,45.2167,4.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malbost,45.35,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malleys,45.1667,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malvalette,45.35,4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mayol,45.3333,4.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Merle,45.4,4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Messinhac,45.1333,4.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monistrol-sur-Loire,45.2833,4.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mortesagne,45.1333,4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©zÃ¨res,45.15,4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Naves,45.3,4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neyrial,45.1333,4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nolhac,45.25,3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ollias,45.3333,3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- OlliÃ¨res,45.1167,4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orsignac,45.25,3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oubissous,45.3333,3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ouillas,45.3667,4.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Paulin,45.2833,4.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peyre,45.2167,4.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Piassac,45.3167,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pinet,45.2667,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pirolles,45.2667,4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Poussac,45.2333,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prades,45.2833,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pravel,45.2833,4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PÃ©ret,45.3333,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ranchoux,45.35,3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Recours,45.1333,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Regard,45.2667,4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Retournaquet,45.2,4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Reveyroles,45.25,4.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rioux,45.0833,3.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roche-en-RÃ©gnier,45.2167,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rochegut,45.3833,4.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RosiÃ¨res,45.1333,3.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roure,45.3333,4.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rozier-CÃ´tes-dâ€™Aurec,45.3667,4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint Georges-Lagricol,45.3,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndrÃ©-de-ChalenÃ§on,45.2833,4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Bonnet-le-ChÃ¢teau,45.4167,4.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Hilaire-Cusson-La-Valmitte,45.3667,4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-du-Pinet,45.1333,4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-dâ€™Ance,45.3,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Maurice-de-Lignon,45.2167,4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Maurice-de-Roche,45.2333,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Nizier-de-Fornas,45.4,4.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pal-en-ChalenÃ§on,45.35,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-Duchamp,45.25,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Vincent,45.15,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salayes,45.4167,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sarlanges,45.25,4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sassac,45.2667,3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sauvessanges,45.3833,3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sermoulis,45.3667,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Serre,45.4,4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soddes,45.1333,3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Solignac-sous-Roche,45.25,4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sonnac,45.1,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soulage,45.35,3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TeyssosniÃ¨res,45.4167,3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Theux,45.3333,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ThÃ©zenac,45.3167,4.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tiranges,45.3,3.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tortorelle,45.4333,4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Uffarges,45.2833,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Uffour,45.1833,3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Usson-en-Forez,45.3833,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valprivas,45.3167,4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaunac,45.15,4.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vendets,45.2167,4.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vercheres,45.15,4.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Verines,45.1667,4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vermoyat,45.2333,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vernet-Chabre,45.35,3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Versilhac,45.15,4.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard,45.35,4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ville de Mont,45.1833,4.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villeneuve,45.1333,4.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Voirac,45.3167,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vorey sur Arzon,45.1833,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Yssamat,45.2,3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Yssingeaux,45.1333,4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰chabrac,45.1333,4.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰millieux,45.3833,4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
