Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Harpers Creek Shelter Nelson VA,37.8562,-79.0005,1,1,2006,0,0,0,Hütte: Tidewater Appalachian Trail Club,178,Black,S+N,548,1e25
W,Maupin Field Shelter Nelson VA,37.8849,-78.9936,1,1,2006,0,0,0,Hütte: Tidewater Appalachian Trail Club,178,Black,S+N,829,1e25
W,Paul C. Wolfe Shelter Nelson VA,37.9856,-78.8839,1,1,2006,0,0,0,Hütte: Old Dominion Appalachian Trail Club,178,Black,S+N,518,1e25
W,Seeley-Woodworth Shelter Nelson VA,37.8189,-79.155,1,1,2006,0,0,0,Hütte: Natural Bridge Appalachian Trail Club,178,Black,S+N,1149,1e25
W,The Priest Shelter Nelson VA,37.8178,-79.0706,1,1,2006,0,0,0,Hütte: Natural Bridge Appalachian Trail Club,178,Black,S+N,1170,1e25
W,USA- Adial,37.8647,-78.8306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alhambra,37.7867,-79.09,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beech Grove,37.8756,-78.9392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bryant,37.8008,-78.9567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cold Spring,37.9944,-79.1347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Colleen,37.7092,-78.9314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Freshwater,37.7503,-78.9272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenfield,37.9275,-78.8383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gullysville,37.8631,-78.8681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hendersons Store,37.7431,-78.9989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Irish Creek,37.8475,-79.1914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jonesboro,37.7833,-78.9786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kingswood,37.6867,-78.9467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakeview Heights,37.7428,-78.8694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lanes Ford,37.7533,-78.9864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lipscomb,38.0192,-78.9789,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lodebar,37.9036,-78.8492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lofton,37.955,-79.1647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Love,37.8853,-79.0103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lovingston,37.7597,-78.8711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lowesville,37.7189,-79.065,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lyndhurst,38.0292,-78.9453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Martins Store,37.9175,-78.8406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Massies Mill,37.7769,-79.0014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Montebello,37.8636,-79.1381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Torry Furnace,37.9453,-78.9642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nash,37.8575,-79.0464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nellysford,37.8903,-78.8725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oak Ridge,37.7089,-78.8769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Old Myndus,37.8214,-78.855,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Piney River,37.705,-79.0233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Poplar Flats,37.7472,-78.9256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ramsey,37.8547,-78.9625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rivermont,38.0086,-79.0275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roseland,37.7475,-78.9761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Roses Mill,37.7014,-78.9967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shady Lane,37.7144,-79.0228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sherando,37.9811,-78.9542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stuarts Draft,38.03,-79.0339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Twin Poplars,37.8606,-78.8042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tyro,37.8214,-79.005,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Vesuvius,37.9061,-79.1975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- White Rock,37.8903,-79.0608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wilda,38.0181,-79.0936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wilkie (historical),37.8853,-79.16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wintergreen,37.8847,-78.8997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woods Mill,37.8447,-78.8225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodson,37.7511,-79.0681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Humpback Rocks,37.9608,-78.8998,1,1,2006,0,0,0,Berg,178,Black,S+N,939,1e25
W,Mount Pleasant,37.7408,-79.1713,1,1,2006,0,0,0,Berg,178,Black,S+N,1241,1e25
