Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mugelschutzhaus südlich von Niklasdorf,47.3584,15.1883,1,1,2006,0,0,0,Hütte: ÖTK Leoben-Niklasdorf,178,Black,S+N,1632,1e25
W,Blasmoaralmhütte südlich von Bruck an der Mur,47.3658,15.262,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1280,1e25
W,Neues Ottokar-Kernstock-Haus östlich von Bruck an der Mur,47.4056,15.3592,1,1,2006,0,0,0,Hütte: OeAV Bruck an der Mur,178,Black,S+N,1619,1e25
W,Gleinalmhaus östlich von Rachau,47.2158,15.0528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1586,1e25
W,Carl-Hermann-Notunterkunft westlich von Frohnleiten,47.2764,15.1575,1,1,2006,0,0,0,Hütte: OeAV Weitwanderer,178,Black,S+N,1600,1e25
W,Hochanger Schutzhaus am Brucker Hochanger,47.3653,15.263,1,1,2006,0,0,0,Hütte: TVN Bruck an der Mur,178,Black,S+N,1312,1e25
W,Wirtshaus Hiaslegg westlich von Pichl-Großdorf,47.5089,15.0444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1154,1e25
W,Wieseralm westlicch von Pernegg an der Mur,47.3394,15.2805,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1025,1e25
W,Schweizerhof in Laufnitzdorf,47.2915,15.3202,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,440,1e25
W,Hochalm beim Wetterkogel,47.3308,15.2045,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1570,1e25
W,JUFA Bruck an der Mur im Weitental,47.402,15.2741,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,500,1e25
W,A- Adriach,47.2667,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Arzwaldgraben,47.2333,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Badl,47.2333,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berndorf,47.4167,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¼chsengut,47.5333,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Deuchendorf,47.4667,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Diemlach,47.4333,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Donawitz,47.3667,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- EinÃ¶d,47.4667,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Etmissl,47.5,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frauenberg,47.4333,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gabraun,47.3833,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gams,47.2833,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gamsgraben,47.2833,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gassing,47.4667,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gmeingrube,47.4,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Graschnitz,47.45,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Graschnitzgraben,47.4333,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossdorf,47.5167,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrosstÃ¼bing,47.1833,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschwendt,47.2833,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Guggenbach,47.2167,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶ritz,47.4833,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶ss,47.35,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hafning bei Trofaiach,47.4333,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterlainsach,47.3,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hofamt,47.25,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jassing,47.3667,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaltbach,47.4333,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kapfenberg,47.4333,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchdorf,47.35,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinalpe,47.2,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinlainsach,47.35,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinthal,47.2333,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kletschach,47.4167,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kotzgraben,47.4333,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krienz,47.1833,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lainthal III,47.4333,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laufnitzdorf,47.3,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laufnitzgraben,47.3167,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leitendorf,47.3667,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lesing,47.4667,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Madstein,47.3667,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mauritzen,47.2667,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mauthstadt,47.3333,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterdorf am TrÃ¶tsch,47.25,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶rtendorf,47.4,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nennersdorf,47.3833,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuhof,47.2333,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederdorf,47.4667,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niklasdorf,47.3833,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberaich,47.4,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdorf,47.4667,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obertal,47.45,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obertrumm,47.2167,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Palbersdorf,47.5333,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Parschlug,47.4667,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pernegg an der Mur,47.35,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfannberg,47.25,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pflegerhube,47.2,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Picheldorf,47.4,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pischk,47.4167,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pischkberg,47.4167,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prenning,47.2167,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prentgraben,47.4167,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Proleb,47.4,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶negg,47.4833,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶tschach,47.45,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¼chel,47.5,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radelsdorf,47.45,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rassgraben,47.3667,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rotleiten,47.2833,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RÃ¶thelstein,47.3167,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Dionysen,47.4167,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Kathrein an der Laming,47.4667,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenzen im MÃ¼rztal,47.4833,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin,47.45,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Michael in Obersteiermark,47.3333,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Peter-Freienstein,47.3833,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schalldorf,47.4667,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schladnitz,47.35,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schladnitzgraben,47.3333,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schrauding,47.2333,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schrems bei Frohnleiten,47.2667,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶negg,47.2333,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchÃ¶rgendorf,47.4333,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stegg,47.4333,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StÃ¼binggraben,47.2,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ThÃ¶rl,47.5167,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tollinggraben,47.4,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TrafÃ¶ss,47.35,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Treffning,47.45,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trofaiach,47.4167,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Uebelstein,47.4,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ungersdorf,47.25,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterer Tollinggraben,47.4,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterort,47.4833,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterthal,47.45,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Utschthal,47.4,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Veitsberg,47.4,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderlainsach,47.35,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordernberg-Markt,47.4667,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vormarkt,47.2167,15.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldstein,47.2167,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waltenbach,47.3833,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wannersdorf,47.2833,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Windischberg,47.3667,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkl,47.45,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolkersdorf,47.4167,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zlatten,47.3667,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zwain,47.5333,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Thalerkogel,47.4767,15.0539,1,1,2006,0,0,0,Berg,178,Black,S+N,1655,1e25
W,Rennfeld,47.4045,15.3598,1,1,2006,0,0,0,Berg,178,Black,S+N,1629,1e25
W,Röthelstein,47.3264,15.386,1,1,2006,0,0,0,Berg,178,Black,S+N,1263,1e25
W,Harterkogel,47.3452,15.3787,1,1,2006,0,0,0,Berg,178,Black,S+N,972,1e25
