Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Swift Creek Cabins,52.9075,-119.071,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1890,1e25
W,Dave Henry Lodge,52.8658,-118.954,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1798,1e25
W,CDN- Mount Robson,53.0167,-119.233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Valemount,52.8333,-119.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Kain,53.0525,-119.04,1,1,2006,0,0,0,Berg,178,Black,S+N,2863,1e25
W,Mount Terry Fox,52.9317,-119.235,1,1,2006,0,0,0,Berg,178,Black,S+N,2643,1e25
W,Campion Mountain,53.0522,-119.16,1,1,2006,0,0,0,Berg,178,Black,S+N,2137,1e25
W,Klapperhorn Mountain,53.0017,-119.218,1,1,2006,0,0,0,Berg,178,Black,S+N,2307,1e25
W,Overlander Mountain,52.9917,-119.195,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Yellowjacket SW5,52.7867,-118.957,1,1,2006,0,0,0,Berg,178,Black,S+N,2586,1e25
W,The Comb,52.8783,-118.883,1,1,2006,0,0,0,Berg,178,Black,S+N,2594,1e25
W,Razor Peak,53.0303,-118.969,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Mount McKirdy,52.8433,-119.133,1,1,2006,0,0,0,Berg,178,Black,S+N,2586,1e25
W,Alpland Ridge,52.9883,-119.105,1,1,2006,0,0,0,Berg,178,Black,S+N,2241,1e25
W,Yellowjacket Peak,52.8267,-118.91,1,1,2006,0,0,0,Berg,178,Black,S+N,2696,1e25
W,McKirdy NE7,52.8717,-119.038,1,1,2006,0,0,0,Berg,178,Black,S+N,2543,1e25
W,Packsaddle Peak,52.845,-119.012,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Overlander SE10,52.9167,-119.112,1,1,2006,0,0,0,Berg,178,Black,S+N,2589,1e25
W,Emerald Ridge,52.9183,-119.003,1,1,2006,0,0,0,Berg,178,Black,S+N,2585,1e25
W,Yellowjacket NE2,52.8458,-118.894,1,1,2006,0,0,0,Berg,178,Black,S+N,2656,1e25
W,Yellowjacket SW4,52.7931,-118.937,1,1,2006,0,0,0,Berg,178,Black,S+N,2568,1e25
W,Yellowjacket N2,52.8408,-118.912,1,1,2006,0,0,0,Berg,178,Black,S+N,2559,1e25
W,Yellowjacket SW7,52.7781,-118.967,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Yellowjacket SE1,52.8147,-118.901,1,1,2006,0,0,0,Berg,178,Black,S+N,2692,1e25
W,Yellowjacket SW8,52.7692,-118.975,1,1,2006,0,0,0,Berg,178,Black,S+N,2475,1e25
W,Yellowjacket S3,52.8028,-118.92,1,1,2006,0,0,0,Berg,178,Black,S+N,2596,1e25
W,Yellowjacket SW10,52.7531,-119.004,1,1,2006,0,0,0,Berg,178,Black,S+N,2489,1e25
