Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Relais de Saint Hubert Monts de Vaucluse/Gorges de la Nesque,44.0249,5.32129,1,1,2006,0,0,0,Hütte: Commune de Monieux,178,Black,S+N,850,1e25
W,Jas Forest Mont Ventoux,44.1166,5.35397,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1120,1e25
W,Refuge Le Contrat Mont Ventoux,44.1847,5.28133,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1370,1e25
W,Jas des Pèlerins Mont Ventoux,44.1642,5.2762,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1514,1e25
W,Chapelle N.D. de Lamaron südlich von Saint-Christol,44.0042,5.48476,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1080,1e25
W,Maison de Vacances Les Chalons nördlich von Bédoin,44.1406,5.17229,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,382,1e25
W,Le Chalet Reynard nordöstlich von Flassan,44.1524,5.319,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1417,1e25
W,Alm Les Reynards nordöstlich von Flassan,44.1427,5.37038,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Cabane forestière du Mouflon südlich von Savoillan,44.1586,5.38757,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1165,1e25
W,Maison forestière Le Rat nordwestlich von Sault,44.1378,5.33494,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1240,1e25
W,Ferme de Valescure nordöstlich von L’Isle-sur-la-Sorgue,43.9414,5.13057,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,306,1e25
W,F- Apt,43.8833,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aurel,44.1333,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blauvac,44.0333,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brantes,44.1833,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brouville,44.0333,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©doin,44.1167,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- CabriÃ¨res-dâ€™Avignon,43.9,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clavaillan,43.9167,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coustellet,43.8833,5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crillon-le-Brave,44.1167,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Croagnes,43.9333,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FerrassiÃ¨ves,44.1333,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Flassan,44.1,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Flauossier,44.0667,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gargas,43.9,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gordes,43.9,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Goult,43.8667,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jean-Jean,43.9167,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Lauze,44.05,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lagarde-dâ€™Apt,43.9833,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Ventouret,44.1333,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Blancs,44.0833,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bruns,44.1167,5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Cordiers,43.9333,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fatigons,44.1,5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gaps,44.0833,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gauchers,44.0333,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gervais,43.9167,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gondonnets,43.8833,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gros ClÃ©ments,43.9333,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Huguets,43.8833,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Isnards,44.0833,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Maridats,44.1,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Roussens,43.8667,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Vendrons,44.1,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lioux,43.95,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malemort-du-Comtat,44.0167,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mazan,44.05,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monnieux,44.0667,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montbrun-les-Bains,44.1833,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mormoiron,44.0667,5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Murs,43.95,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©thamis,44.0167,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Perrotet,43.8833,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Reilhanette,44.1667,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roussillon,43.9,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rustrel,43.9167,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saignon,43.8667,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Christol,44.0333,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-EstÃ¨ve,44.05,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean,44.05,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-LÃ©ger-du-Ventoux,44.2,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-PantalÃ©on,43.8833,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-de-Vassols,44.1,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Saturnin-lÃ¨s-Apt,43.9333,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Trinit,44.1,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Colombe,44.1167,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sarraud,44,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sault-de-Vaucluse,44.0833,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Savoillans,44.1833,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaucluse,43.9167,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Venasque,43.9833,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Verdolier,44.1,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villars,43.9167,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villes-sur-Auzon,44.05,5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ViÃ¨re,44.1,5.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mont Ventoux,44.1739,5.27722,1,1,2006,0,0,0,Berg,178,Black,S+N,1912,1e25
