Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tåkeheimen,66.6939,13.8297,1,1,2006,0,0,0,Hütte: Bodo og Omegns Turistforening,178,Black,S+N,1073,1e25
W,N- Ballset,66.8333,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- BjÃ¦rangsfjord,66.75,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Djupvik,66.8667,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eidsbukta,66.8333,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Glomfjord,66.8167,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haugvik,66.8,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Holandsfjorden,66.7167,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kjeldal,66.7667,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Neverdal,66.8333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rendalsviken,66.7,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sandaa,66.85,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sandvik,66.8167,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Selstad,66.8167,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Spildra,66.8667,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Istinden,66.8561,13.9037,1,1,2006,0,0,0,Berg,178,Black,S+N,1194,1e25
W,Snøtinden,66.6303,13.9484,1,1,2006,0,0,0,Berg,178,Black,S+N,1594,1e25
W,Steintinden,66.5697,13.7564,1,1,2006,0,0,0,Berg,178,Black,S+N,1534,1e25
