Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,New Lanark Youth Hostel,55.6642,-3.78283,1,1,2006,0,0,0,Hütte: SYHA,178,Black,S+N,150,1e25
W,GB- Auchengray,55.7667,-3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bankend,55.5833,-3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Blackwood,55.6667,-3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Braidwood,55.7,-3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cambusnethan,55.7833,-3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carfin,55.8,-3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carluke,55.7167,-3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carnwath,55.6833,-3.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Carstairs,55.7,-3.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cleland,55.8,-3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Coalburn,55.5833,-3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Covington,55.6333,-3.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Crofthead,55.8167,-3.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Crossford,55.7,-3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dalserf,55.7333,-3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dalziel,55.7833,-3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Douglas,55.55,-3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fauldhouse,55.8167,-3.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hartwood,55.8,-3.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Haywood,55.7667,-3.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Holytown,55.8167,-3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hyndfordbridge-end,55.6667,-3.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lamington,55.55,-3.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lanark,55.65,-3.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Larkhall,55.7333,-3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Law,55.75,-3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lesmahagow,55.6167,-3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Liberton,55.6667,-3.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Morningside,55.7667,-3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Netherburn,55.7,-3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Newarthill,55.8,-3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Newhouse,55.8167,-3.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Newmains,55.7667,-3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Overtown,55.75,-3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Pettinain,55.6667,-3.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Roberton,55.5333,-3.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Shotts,55.8333,-3.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- South Cobbinshaw,55.8,-3.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stockbriggs,55.6,-3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Symington,55.6,-3.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Thankerton,55.6167,-3.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wilsontown,55.75,-3.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wishaw,55.7667,-3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wiston,55.5667,-3.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Tinto,55.5919,-3.66288,1,1,2006,0,0,0,Berg,178,Black,S+N,711,1e25
W,Dungavel Hill,55.5567,-3.67883,1,1,2006,0,0,0,Berg,178,Black,S+N,510,1e25
W,Lamington Hill,55.5579,-3.58534,1,1,2006,0,0,0,Berg,178,Black,S+N,492,1e25
W,Common Hill,55.5559,-3.91662,1,1,2006,0,0,0,Berg,178,Black,S+N,488,1e25
