Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wirtshaus Wienerhütte nördlich von Kaltenleutgeben,48.1275,16.2081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,400,1e25
W,Hubertushütte bei Gumpoldskirchen,48.0464,16.2656,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,360,1e25
W,ehemals Nordwiener Hütte nördlich von Pottenstein,47.9742,16.1014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,490,1e25
W,Anninger Schutzhaus westlich von Gumpoldskirchen,48.0544,16.2458,1,1,2006,0,0,0,Hütte: Naturfreunde Mödlling,178,Black,S+N,625,1e25
W,Eisernes Tor Schutzhaus auf dem Hohen Lindkogel,48.0078,16.1356,1,1,2006,0,0,0,Hütte: ÖTK Österreichischer Touristenklub,178,Black,S+N,834,1e25
W,Gumpoldskirchner Veiglhütte westlich von Gumpoldskirchen,48.0419,16.2569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,400,1e25
W,Waldrast Krauste Linde nordwestlich von Gumpoldskirchen,48.0628,16.2575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,474,1e25
W,Peilsteinhaus auf dem Peilstein,48.0147,16.0519,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,716,1e25
W,Peilsteinhütte auf der Neuhauser Wiese am Peilstein,48.0099,16.0527,1,1,2006,0,0,0,Hütte: TVN Weissenbach,178,Black,S+N,640,1e25
W,Rudolf-Proksch-Hütte nordwestlich von Pfaffstätten,48.0314,16.2381,1,1,2006,0,0,0,Hütte: OeAV Gebirgsverein,178,Black,S+N,541,1e25
W,Teufelsteinhütte nahe der Gießwände,48.1178,16.2247,1,1,2006,0,0,0,Hütte: OeAV Teufelstein Perchtolsdorf,178,Black,S+N,547,1e25
W,Vöslauer Hütte am Mariazeller Zwickel,47.9794,16.164,1,1,2006,0,0,0,Hütte: TVN Österreich,178,Black,S+N,489,1e25
W,Hans-Nemecek-Hütte bei Gießhübl,48.1022,16.2211,1,1,2006,0,0,0,Hütte: Alpen-Gesellschaft Wiener Gebirgsfreunde,178,Black,S+N,524,1e25
W,Gasthaus Harzberg nordwestlich von Bad Vöslau,47.9731,16.1969,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,466,1e25
W,Höllensteinhaus nordöstlich von Sittendorf,48.0961,16.1879,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,645,1e25
W,Kammersteiner Hütte auf dem Hinteren Föhrenberg,48.1167,16.2283,1,1,2006,0,0,0,Hütte: OeAV Liesing-Perchtoldsdorf,178,Black,S+N,575,1e25
W,Schutzhaus Wildegg nördlich von Sittendorf,48.0869,16.1672,1,1,2006,0,0,0,Hütte: Stift Heiligenkreuz,178,Black,S+N,460,1e25
W,Franz-Ferdinand-Schutzhaus am Parapluieberg,48.1219,16.2339,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,532,1e25
W,Gasthaus Kugelwiese südöstlich von Kaltenleutgeben,48.1114,16.2192,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,519,1e25
W,Gasthof Rieger östlich von Au am Kraking,48.2186,16.0828,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,472,1e25
W,Augustinerhütte südöstlich von Sattelbach,48.0231,16.1578,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,280,1e25
W,Hotel Krainerhütte südöstlich von Sattelbach,48.0247,16.1597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,280,1e25
W,Wirtshaus Seewiese südlich von Kaltenleutgeben,48.105,16.2028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,580,1e25
W,Wirtshaus Hirschgstemm,48.1711,16.2033,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,407,1e25
W,Wirtshaus Rohrhaus,48.1783,16.2308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,404,1e25
W,Gasthof Mostalm,48.2386,16.2139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,460,1e25
W,Gasthof Hochramalpe südlich von Gablitz,48.2175,16.1542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,372,1e25
W,Landgasthof Windischhütte im Naturpark Eichenhain,48.2819,16.2267,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,497,1e25
W,Landgasthof Zur Cholerakapelle südöstlich von Sattelbach,48.0136,16.17,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,260,1e25
W,Gasthaus Zum Agnesbrünnl am Hermannskogel,48.2729,16.3006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,452,1e25
W,Wirtshaus Josefinenhütte,48.2803,16.3341,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,405,1e25
W,Buschenschank Wildgrube,48.2707,16.3357,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,327,1e25
W,Fischerhaus im Wienerwald,48.2677,16.2973,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,390,1e25
W,Grüass di a Gott Wirt,48.2641,16.2943,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,370,1e25
W,Häuserl am Roan am Dreimarkstein,48.2585,16.2856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,450,1e25
W,Wirtshaus Rieglerhütte,48.2405,16.2385,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,342,1e25
W,Hotel mit Restaurant Sophienalpe,48.2469,16.2307,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,477,1e25
W,Gasthaus Schottenhof,48.2311,16.2583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,362,1e25
W,Gasthof Schießstätte beim Lainzer Tiergarten,48.1513,16.2437,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,363,1e25
W,Toiflhütte Klosterneuburg,48.2589,16.242,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,393,1e25
W,Kampthalerhütte nördlich von Kaltenleutgeben,48.1317,16.1992,1,1,2006,0,0,0,Hütte: ÖAV Edelweiß,178,Black,S+N,313,1e25
W,Bergrettungshütte Josef-Schöffel-Hütte östlich von Sulz im Wienerwald,48.0981,16.1697,1,1,2006,0,0,0,Hütte: Bergrettungsdienst,178,Black,S+N,588,1e25
W,Bergrettungshütte am Peilstein nördlich von Weissenbach an der Triesting,48.0148,16.0507,1,1,2006,0,0,0,Hütte: Österreichischer Bergrettungsdienst,178,Black,S+N,710,1e25
W,A- Achau,48.0667,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Alland im Gebirge,48.05,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- AmeisbÃ¼hel,48.0833,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- AugustinerhÃ¼tte,48.0167,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auhof,48.2,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Baunzen,48.1667,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Blumensiedlung,48.0333,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Chorherrn,48.2833,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dambach,48.1833,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Doktorberg,48.1167,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dornbach,48.0833,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DreikohlstÃ¤tten,48.15,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- EinÃ¶de,48.0167,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Floridsdorf,48.25,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frauenwart,48.1833,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¼nfhaus,48.1833,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaaden,48.05,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gadenweith,47.9833,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gainfarn,47.95,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GlashÃ¼tten,48.0667,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Groissbach,48.0333,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grosskrottenbach,48.0667,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸboden,48.15,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸhÃ¶niggraben,48.1167,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grub,48.0667,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gruberau,48.1,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼ner Baum,48.1333,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gugging,48.3,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Guntramsdorf,48.0333,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hadersdorf,48.2167,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hafnerberg,48.0167,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haidfeld,48.1333,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hainbach,48.1,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haselbach,48.3,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hauersteig,48.2167,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hauptbach,48.0833,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Helenental,48.0167,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hennersdorf,48.1,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hernals,48.2333,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hetzendorf,48.1667,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterpfalzau,48.15,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirschengarten,48.25,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirschentanz,48.1333,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochbuch,48.2167,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochleiten,48.1,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochrotherd,48.1333,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hofwiese,48.05,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶bersbach,48.2333,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼tteldorf,48.2,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innere Stadt,48.2167,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Inzersdorf bei Wien,48.1503,16.3472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Irenental,48.2,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- JÃ¤gerwaldsiedlung,48.2167,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kahlenbergerdorf,48.2667,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kalksburg,48.1333,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaltenleutgeben,48.1167,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Katzelsdorf im Dorf,48.2667,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kordonsiedlung,48.2167,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kottingbrunn,47.95,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kracking,48.2167,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KrainerhÃ¼tte,48.0167,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶nigstetten,48.3,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laab im Walde,48.15,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langseiten,48.1667,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laxenburg,48.0667,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leopoldsdorf,48.1167,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Liesing,48.15,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Linker Graben,48.1333,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Enzersdorf,48.1,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mariabrunn,48.2,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mauer bei Wien,48.15,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mauerbach,48.2333,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mayerling,48.05,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Meidling,48.1667,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterfeld Siedlung,48.0833,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶dling,48.0833,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶llersdorf,48.0167,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlberg,48.2,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼nchendorf,48.0333,16.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuerlaa,48.1333,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuhaus,48,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuwaldegg,48.2333,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuwirtshaus,48.1833,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nuszdorf,48.25,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NÃ¶stach,48.0333,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ober-Sankt-Veit,48.1833,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberkirchbach,48.2833,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberkniewald,48.15,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberwaltersdorf,47.9667,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ollern,48.2667,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ostende,48.1333,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ottakring,48.2167,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oyenhausen,47.9833,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Perchtoldsdorf,48.1167,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PfaffstÃ¤tten,48.0167,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfalzau,48.15,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PlÃ¶cking,48.3,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Postsiedlung,48.2,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Preinsfeld,48.05,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Priefamtann,48.0667,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶tzleinsdorf,48.2333,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raisenmarkt,48.0333,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ranzen,48.1167,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rappoltenkirchen,48.2333,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rauchengern,48.2,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rechenfeld,48.2,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rechter Graben,48.1333,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rekawinkel,48.1667,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ried am Riederberg,48.25,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riedanleiten,48.2167,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rodaun,48.1333,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohrbach,48,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rohrberg,48.0833,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Roppersberg,48.1667,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosental,48.0333,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rothneusiedl,48.1333,16.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rustenfeld,48.1181,16.3911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SOS-Kinderdorf,48.0833,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sagbergsiedlung,48.2,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Salmannsdorf,48.25,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sattelbach,48.0167,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scheiblingstein,48.2667,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchmeiÃŸbach,48.2333,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzensee,48.0167,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SeedÃ¶rfl,48.0597,16.3817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seegrotte,48.0833,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Siebenhirten bei Wien,48.1167,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Siegenfeld,48.0333,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sievering,48.25,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sittendorf,48.0667,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sooss,47.9833,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sparbach,48.0667,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Speising,48.1667,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stadtrandsiedlung,48.0167,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stangau,48.1,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinbach,48.25,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinriegl,48.2667,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stellenwiese,48.3,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strohzogl,48.2167,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SÃ¼dstadt,48.1,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SÃ¼ÃŸfeld,48.2167,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tasshof,48,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thallern,48.05,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tirolerhofsiedlung,48.1,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tribuswinkel,48,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Troppberg,48.2167,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trumau,47.9833,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tulbing,48.2833,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tulbingerkogel,48.2667,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tullnerbach-Lawies,48.1833,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ungarstein,48.0333,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter-Sankt-Veit,48.1833,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnterdÃ¼rrwien,48.1667,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterkirchbach,48.2833,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterkniewald,48.1333,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untermeierhof,48.0333,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untersievering,48.25,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vogelgraben,48.1,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VorderbrÃ¼hl,48.0833,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderhainbach,48.2333,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordertullnerbach,48.1833,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VÃ¶sendorf,48.1167,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VÃ¶slau,47.9667,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wagendorf,48.25,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weideck,48.25,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weidling,48.2833,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weidlingau,48.2,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weidlingbach,48.2667,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weinzierl am Riederberg,48.2667,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenbach bei MÃ¶dling,48.0833,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wien,48.2,16.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wien-Gersthof,48.2333,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wien-Sulz,48.1,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiener Neudorf,48.0667,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wienersdorf,48.0167,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wilfersdorf,48.2667,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WilhelmshÃ¶he,48.2,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WindischhÃ¼tte,48.2833,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfsgraben,48.15,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶glerin,48.1167,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zoblhof,48.0167,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rossgipfel,48.0962,16.0569,1,1,2006,0,0,0,Berg,178,Black,S+N,660,1e25
W,Hoher Lindkogel,48.0075,16.1344,1,1,2006,0,0,0,Berg,178,Black,S+N,834,1e25
W,Peilstein,48.0147,16.0519,1,1,2006,0,0,0,Berg,178,Black,S+N,716,1e25
W,Sooßer Lindkogel,47.9914,16.1619,1,1,2006,0,0,0,Berg,178,Black,S+N,713,1e25
W,Eschenkogel,48.0556,16.2417,1,1,2006,0,0,0,Berg,178,Black,S+N,653,1e25
W,Höllenstein,48.0961,16.1878,1,1,2006,0,0,0,Berg,178,Black,S+N,645,1e25
W,Jochgrabenberg,48.1531,16.0164,1,1,2006,0,0,0,Berg,178,Black,S+N,645,1e25
W,Hengstlberg,48.1347,16.0619,1,1,2006,0,0,0,Berg,178,Black,S+N,619,1e25
W,Kaiserbrunnberg,48.1592,16.0339,1,1,2006,0,0,0,Berg,178,Black,S+N,576,1e25
W,Troppberg,48.2236,16.11,1,1,2006,0,0,0,Berg,178,Black,S+N,542,1e25
W,Pfaffstättner Kogel,48.0292,16.2386,1,1,2006,0,0,0,Berg,178,Black,S+N,541,1e25
W,Parapluiberg,48.1164,16.2281,1,1,2006,0,0,0,Berg,178,Black,S+N,532,1e25
W,Oberer Saubichl,48.1939,16.0597,1,1,2006,0,0,0,Berg,178,Black,S+N,504,1e25
