Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kjölabu Turisthytte nordöstlich von Heggenes im Slidre,61.1525,9.24774,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1008,1e25
W,Haldorbu nordöstlich von Skammestein,61.2603,9.37028,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1025,1e25
W,Storeskag östlich von Beitostølen,61.2764,9.23222,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1122,1e25
W,Nythun Høyfjellstue og Ferielieligheter nordöstlich vn Fagernes,61.0336,9.35806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,870,1e25
W,Vangsjøen Høyfjellsstue nordöstlich von Rogne,61.1417,9.24222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,920,1e25
W,N- Dokki,61.0833,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- DÃ¸vre,61.0167,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fagernes,60.9833,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fossheim,61.0333,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Gardlibygdi,60.9833,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- GÃ¸e,61,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Heggenes,61.15,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- JÃ¸stad,61.1333,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mellby,61.0667,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RobÃ¸le,61.1667,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rogne,61.1,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¸llÃ¥ng,61.0167,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Steinsetbygdi,61.0667,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ulnes,61,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ulvestad,61.05,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Viste,61.0333,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- VÃ¸le,61.15,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Skaget,61.2917,9.20004,1,1,2006,0,0,0,Berg,178,Black,S+N,1686,1e25
