Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Katun Radan Kučka Krajina,42.5361,19.5037,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1650,1e25
W,Katun Jezera Kučka Krajina,42.6029,19.5573,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1443,1e25
W,Katun Gladista Kučka Krajina,42.5722,19.5388,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1720,1e25
W,Katun Guzovalja Kučka Krajina,42.5826,19.5229,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1650,1e25
W,Katun Momonjevo Kučka Krajina,42.5976,19.5359,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1772,1e25
W,Katun Rupa Beljeva Kučka Krajina,42.5653,19.5596,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1780,1e25
W,SCG- (( Brezove Rupe )),42.6311,19.3425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- (( Kreneshdol )),42.3611,19.555,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( Prosica )),42.5572,19.5858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- (( StravÄe )),42.5744,19.4653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BabljaÄe,42.6331,19.4708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Baj Do,42.6586,19.4444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Begova Luka,42.5022,19.3244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BegoviÄ‡i,42.6169,19.4933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Benkani,42.4436,19.4819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Berova,42.4911,19.4453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bezjovo,42.4942,19.4222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BioÄe,42.5131,19.3514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BisaÄ,42.4389,19.4383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bjeljoskja,42.3886,19.4044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Blizna,42.5375,19.3069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Boljesestra,42.5906,19.4208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Boljev Do,42.4978,19.3436,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- BradaÅ¡ica,42.6142,19.4847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Braka,42.4403,19.395,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Brat-Njive,42.5519,19.3642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Brezovica,42.5511,19.4644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Brijeg VuksanoviÄ‡a,42.5083,19.3467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- BrojÃ«,42.4389,19.5553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Brotnjik,42.5797,19.3411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Brskut,42.6119,19.4972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Brut,42.3594,19.4817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Budza,42.4458,19.4475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Bunca,42.5306,19.3647,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Cerje,42.4983,19.3689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Cijevna,42.43,19.4761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Crkvice,42.5242,19.3442,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Cucevica,42.6703,19.5211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Cvarin,42.4856,19.3236,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Cvilin,42.5072,19.4206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dedinice,42.6375,19.4464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Delaj,42.4439,19.4694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dijonice,42.6867,19.4925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DinoÅ¡i,42.4186,19.3389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DobrÄin,42.4094,19.4386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Doljani,42.4639,19.3075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dolovi,42.5064,19.3144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donja KrÅ¾anja,42.5261,19.4392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donja Sela,42.7042,19.4222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donja TrebjeÅ¡ica,42.7044,19.4669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donja Vrbica,42.4531,19.3344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donje MomÄe,42.5311,19.4033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donje Polje,42.5814,19.3578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donje Selo,42.6142,19.3969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donje StravÄe,42.5808,19.465,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Donji Medun,42.465,19.3506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Duboja,42.5978,19.4739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DuboÄica,42.6069,19.3803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Dubravice,42.5347,19.3144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Duga,42.5456,19.3406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DuÄiÄ‡i,42.4781,19.3889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DuÅ¡ke,42.6367,19.4394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- DuÅ¡ko,42.6283,19.4433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Fundina,42.4417,19.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- FushÃ«-Brigje,42.3739,19.4483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- FuÅ¡a e Nenes,42.4383,19.3319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GluvÄev Do,42.5728,19.3842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornja KrÅ¾anja,42.5386,19.4389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornja TrebjeÅ¡ica,42.6903,19.4753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornje Selo,42.6992,19.4169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornje Vodice,42.7078,19.4475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gornji Medun,42.4736,19.3686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Grabomi,42.4219,19.51,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Grad,42.6833,19.3656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Grbi Do,42.6336,19.4792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GreÄa,42.4919,19.3567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gropa e MoriÅ¡it,42.4317,19.3336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Gropat e SelcÃ«s,42.5378,19.6906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GuberiniÄ‡i,42.6367,19.4856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Gurec,42.3869,19.3861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- GusiÄ‡i,42.62,19.4114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- HadÅ¾aj,42.3978,19.3517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Han GarauÄ‡ica,42.69,19.5214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Helmica,42.3808,19.4214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jablan,42.6194,19.4478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jasika,42.6747,19.4169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Javor,42.5333,19.6383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Jelin Dub,42.5281,19.3556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- JugomirÃ«,42.3753,19.5067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KajoÅ¡,42.4128,19.3497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kalac,42.6725,19.3486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kami,42.6417,19.4658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- KatsÃ«,42.4458,19.5858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KaÄ‡uni Do,42.6197,19.4253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kisjelica,42.5856,19.3925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Klopot,42.5594,19.3783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Kodra e Lajthis,42.3922,19.5014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KoleviÄ‡i,42.635,19.4808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Koraj-Do,42.6058,19.4775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Korijen,42.6097,19.4758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Korita,42.4897,19.5339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kosor,42.4939,19.3747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KovaÄica,42.6508,19.4858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Kozhnje,42.4589,19.6069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Kozhnje e SipÃ«rme,42.4433,19.6303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KoÄi,42.4606,19.4036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KoÅ¡troviÄ‡i,42.4878,19.4067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kraljevac,42.6233,19.4861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Krenza,42.4519,19.3936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Krivi Do,42.6503,19.4481,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Krkor,42.6436,19.4503,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Krnjan,42.4786,19.3136,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kruosa,42.5717,19.4622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KruÅ¡evi Do,42.5994,19.4786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KruÅ¡evica,42.6608,19.4319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KruÅ¡Äica,42.4536,19.3783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KrÅ¡evo,42.3925,19.3628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KuciÅ¡ta,42.4358,19.3189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kupina,42.6239,19.3703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kupusci,42.4875,19.3331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- KupusiÅ¡ta,42.7028,19.4322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Kuti,42.4897,19.4392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Lagjja e Re,42.4069,19.5044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lazi,42.6119,19.4717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lazorci,42.4953,19.4528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Levja,42.6339,19.455,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lijeva Rijeka,42.6456,19.4767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- LijeÅ¡ta,42.4872,19.3853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lofka,42.3981,19.3975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lopari,42.4278,19.3875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lopate,42.6547,19.4856,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Luka,42.505,19.3344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Lukaj,42.3644,19.4917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Lutovo,42.6181,19.4056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Malo Slacko,42.6581,19.4575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Medun,42.4725,19.3617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mijeli,42.5114,19.3347,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MilaÄiÄ‡i,42.5903,19.4658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MilunoviÄ‡i,42.56,19.3375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mirin Do,42.6161,19.4633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MiroÄeviÄ‡i,42.5783,19.3536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mjegotin,42.4281,19.3725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mokro,42.605,19.5708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MomÄe,42.5411,19.4158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MoraÄica,42.53,19.3517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mosor,42.4617,19.3083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mravinje,42.5539,19.3317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Mrke,42.5194,19.3231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Mroku,42.5231,19.6194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Muriqi,42.48,19.6433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- MuÅ¾eÄka,42.4289,19.4386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Nabom,42.3867,19.4314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- NikmaroÅ¡,42.4419,19.4361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Nikshi,42.4769,19.6878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- NoÅ¾ica,42.6258,19.4567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Omer-BoÅ¾oviÄ‡i,42.4217,19.3181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Opasaonica,42.6806,19.5414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Orah,42.5828,19.4106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Orahovo,42.4869,19.4394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PavliÄiÄ‡i,42.5369,19.3583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Pelev Brijeg,42.5822,19.3961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Peuta,42.46,19.3253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Pikalji,42.4047,19.3786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PociÄ‡,42.505,19.3275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Podgrad,42.4817,19.4461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Poljana,42.6389,19.3758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Poprat,42.4556,19.5119,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PotkrÅ¡,42.5456,19.3722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Potoci,42.535,19.3344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Potrk,42.5311,19.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Precaj,42.3981,19.6456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PreleviÄ‡i,42.4886,19.3983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PremiÄ‡i,42.4414,19.3639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Prifti,42.4019,19.3906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Prisoja,42.6197,19.5219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ptikalj,42.52,19.4561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- PtiÄ,42.6453,19.4369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Rabri,42.4222,19.3675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Radan,42.4542,19.3869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Radovac,42.46,19.4161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- RadunoviÄ‡i,42.57,19.3467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Rahovice,42.4203,19.5336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- RajoviÄ‡i,42.4925,19.4033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- RaosloviÄ‡i,42.6006,19.3769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- RaslviÄ‡i,42.5961,19.3683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ravnine,42.7006,19.4258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- RaÄ‡i,42.5172,19.3778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- RaÅ¡kovo Guvno,42.6525,19.5078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Rovanj,42.6222,19.3964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- RoÅ¡enica,42.4436,19.3894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Rrapsh,42.3989,19.4917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Rrapsh-Starje,42.3856,19.4928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Rudine,42.4331,19.4169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Sela,42.7044,19.4289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- SelcÃ«,42.5047,19.6044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SeliÅ¡te,42.4067,19.4231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SeoÅ¡tica,42.5753,19.4239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Sjenice,42.4656,19.3314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SkoÄe,42.4575,19.3111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Slacko,42.6617,19.4572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Smokovac,42.4806,19.3053,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- SrijeteÅ¾,42.6567,19.3486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Starja,42.3764,19.4803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Stjepovo,42.4472,19.4564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- StravÄ‡e,42.5639,19.4642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Stupovi,42.6711,19.4256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Suvodo,42.6789,19.41,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Sviba,42.5475,19.3247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- TamarÃ«,42.4633,19.5625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Trabojin,42.3981,19.4506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- TrimojeviÄ‡i,42.5644,19.3661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Trmanje,42.6475,19.3447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Tuzi LjevoreÄke,42.6944,19.4925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ubalac,42.5211,19.3936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Ubli,42.4906,19.3958,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- UvaÄ,42.7142,19.5064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Vela Luka,42.4983,19.3133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Velje Slacko,42.6594,19.4708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Vermosh,42.6008,19.6625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Vermoshi,42.5928,19.6806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- VeruÅ¡a,42.6486,19.5181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- VeÅ¾iÅ¡ta,42.5019,19.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- VidaÄica,42.5922,19.4169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Vidijenje,42.4953,19.3247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Vilac,42.5764,19.3953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- VinogradiÅ¡ta,42.5311,19.3233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Vjeternik,42.6006,19.4217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Vjetrina,42.6378,19.3747,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- VlaÅ¡e Vica,42.5694,19.3653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Vrba,42.4675,19.3964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Vrbica,42.4594,19.3494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AL- Vukli,42.4867,19.6472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Vuljan,42.4206,19.3808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ZagraÄ‘e,42.5194,19.3417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Zagreda,42.5269,19.3919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Zalipa,42.7011,19.4881,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Zaugao,42.6086,19.5011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Zmijina,42.5806,19.3867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ÄŒelj,42.52,19.3494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- ÄŒestogaz,42.7075,19.5017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å iralija,42.7,19.4531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å tavani,42.6825,19.4089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å ujaci,42.5875,19.3578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SCG- Å umica,42.4228,19.455,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
