Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wilson View Cabin Misty Fiords,55.5403,-130.523,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Wilson Narrows Cabin Misty Fiords,55.4794,-130.583,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Mount Marx,55.5833,-130.423,1,1,2006,0,0,0,Berg,178,Black,S+N,1652,1e25
W,Thomsen SW14,55.7108,-130.55,1,1,2006,0,0,0,Berg,178,Black,S+N,1423,1e25
W,Hayford SW12,55.7028,-130.465,1,1,2006,0,0,0,Berg,178,Black,S+N,1497,1e25
W,Hayford SW12,55.6864,-130.435,1,1,2006,0,0,0,Berg,178,Black,S+N,1402,1e25
W,Hobbes SW5,55.6364,-130.338,1,1,2006,0,0,0,Berg,178,Black,S+N,1535,1e25
W,Hobbes SW7,55.6194,-130.346,1,1,2006,0,0,0,Berg,178,Black,S+N,1510,1e25
W,Adam Peak,55.6506,-130.429,1,1,2006,0,0,0,Berg,178,Black,S+N,1593,1e25
W,Voltaire Peak,55.6394,-130.528,1,1,2006,0,0,0,Berg,178,Black,S+N,1489,1e25
W,Hobbes W3,55.6736,-130.347,1,1,2006,0,0,0,Berg,178,Black,S+N,1504,1e25
W,Hobbes SW4,55.6539,-130.352,1,1,2006,0,0,0,Berg,178,Black,S+N,1555,1e25
W,Marx NE3,55.6033,-130.384,1,1,2006,0,0,0,Berg,178,Black,S+N,1617,1e25
W,Marx N2,55.5992,-130.414,1,1,2006,0,0,0,Berg,178,Black,S+N,1455,1e25
W,Marx NW4,55.5969,-130.473,1,1,2006,0,0,0,Berg,178,Black,S+N,1452,1e25
W,Marx NW3,55.6039,-130.456,1,1,2006,0,0,0,Berg,178,Black,S+N,1372,1e25
W,Marx E2,55.5783,-130.395,1,1,2006,0,0,0,Berg,178,Black,S+N,1526,1e25
W,Marx SW5,55.5467,-130.469,1,1,2006,0,0,0,Berg,178,Black,S+N,1589,1e25
W,Marx SW7,55.5347,-130.485,1,1,2006,0,0,0,Berg,178,Black,S+N,1515,1e25
W,Marx SW10,55.5061,-130.511,1,1,2006,0,0,0,Berg,178,Black,S+N,1356,1e25
W,Marx SW12,55.4928,-130.525,1,1,2006,0,0,0,Berg,178,Black,S+N,1320,1e25
W,Marx SW14,55.4742,-130.539,1,1,2006,0,0,0,Berg,178,Black,S+N,1273,1e25
W,Marx SW18,55.4486,-130.577,1,1,2006,0,0,0,Berg,178,Black,S+N,1174,1e25
W,Hobbes S9,55.6,-130.33,1,1,2006,0,0,0,Berg,178,Black,S+N,1510,1e25
W,Hobbes S13,55.5594,-130.333,1,1,2006,0,0,0,Berg,178,Black,S+N,1311,1e25
W,Mount Hume,55.5092,-130.39,1,1,2006,0,0,0,Berg,178,Black,S+N,1515,1e25
W,Hume W2,55.5022,-130.425,1,1,2006,0,0,0,Berg,178,Black,S+N,1379,1e25
W,Hume SW2,55.4936,-130.404,1,1,2006,0,0,0,Berg,178,Black,S+N,1495,1e25
W,Hume SW4,55.4814,-130.426,1,1,2006,0,0,0,Berg,178,Black,S+N,1378,1e25
W,Mount Descartes,55.4556,-130.404,1,1,2006,0,0,0,Berg,178,Black,S+N,1397,1e25
W,Descartes W2,55.4528,-130.437,1,1,2006,0,0,0,Berg,178,Black,S+N,1383,1e25
W,Descartes S3,55.4297,-130.402,1,1,2006,0,0,0,Berg,178,Black,S+N,1392,1e25
W,Mount Hooke,55.4281,-130.483,1,1,2006,0,0,0,Berg,178,Black,S+N,1077,1e25
W,Lavasseur NE6,55.3683,-130.496,1,1,2006,0,0,0,Berg,178,Black,S+N,1220,1e25
W,Lavasseur NE7,55.3911,-130.5,1,1,2006,0,0,0,Berg,178,Black,S+N,1190,1e25
W,Quartz Hill,55.4025,-130.485,1,1,2006,0,0,0,Berg,178,Black,S+N,840,1e25
W,Lavasseur NE9,55.3925,-130.462,1,1,2006,0,0,0,Berg,178,Black,S+N,1115,1e25
W,Lavasseur NE6,55.395,-130.529,1,1,2006,0,0,0,Berg,178,Black,S+N,1190,1e25
