Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ricovero Casera Laghet de Sopra Pieve di Cadore,46.3619,12.4299,1,1,2006,0,0,0,Hütte: CAI Monfalcone,178,Black,S+N,1871,1e25
W,Bivacco Flavio Zanette al Pian di Saina,46.2769,12.4215,1,1,2006,0,0,0,Hütte: CAI Sacile,178,Black,S+N,1627,1e25
W,Bivacco Aldo Miranda Vaccari alla Valle del Cridola,46.4314,12.4936,1,1,2006,0,0,0,Hütte: CAI Lorenzago,178,Black,S+N,2050,1e25
W,Bivacco Anita e Paolo Goitan al Cadin della Meta,46.3216,12.5873,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,1810,1e25
W,Rifugio Cercenà alla Valle Prà di Toro,46.4331,12.4344,1,1,2006,0,0,0,Hütte: CAI Domegge di Cadore,178,Black,S+N,1072,1e25
W,Rifugio Ciareido alla Croda Paradiso,46.5131,12.3972,1,1,2006,0,0,0,Hütte: CAI Lozzo di Cadore,178,Black,S+N,1969,1e25
W,Casera Copada alta Cibiana di Cadore,46.365,12.2587,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1692,1e25
W,Casera Copada bassa Cibiana di Cadore,46.3651,12.248,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1588,1e25
W,Rifugio Costapiana ai Fienili Festona,46.4311,12.3181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1610,1e25
W,Rifugio Dolomieu al Dolada,46.1922,12.3539,1,1,2006,0,0,0,Hütte: Pieve d'Alpago,178,Black,S+N,1494,1e25
W,Casera del Mugon Forno di Zoldo,46.3424,12.2315,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1024,1e25
W,Rifugio Alpino Nino Flaiban - Fabio Pacherini in Alta Val di Suola,46.3834,12.5603,1,1,2006,0,0,0,Hütte: CAI Trieste - Associazione XXX Ottobre,178,Black,S+N,1587,1e25
W,Bivacco Osvaldo Tovanella alla Casera Pezzei,46.3011,12.2651,1,1,2006,0,0,0,Hütte: CAI Longarone,178,Black,S+N,1688,1e25
W,Rifugio Padova alla Casera Prà di Toro,46.4147,12.4558,1,1,2006,0,0,0,Hütte: CAI Domegge di Cadore,178,Black,S+N,1312,1e25
W,Rifugio Pussa im oberen Val Settimana,46.3454,12.5953,1,1,2006,0,0,0,Hütte: CAI Claut,178,Black,S+N,947,1e25
W,Rifugio Remauro alla Forcella Cibiana,46.3747,12.2606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1536,1e25
W,Rifugio Scotter-Palatini al Vallon Ru Secco,46.4722,12.2358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Rifugio Tita Barba am Monte Vedorcia,46.4078,12.4213,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1821,1e25
W,Capanna  Tita Panciera Antelao-Marmarole,46.4462,12.3349,1,1,2006,0,0,0,Hütte: CAI Pieve di Cadore,178,Black,S+N,1697,1e25
W,Bivacco Fratelli Dino e Plinio Toso Col di Val Longa,46.5147,12.3143,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,2246,1e25
W,Rifugio Antelao alla Sella Pradonego,46.4481,12.3247,1,1,2006,0,0,0,Hütte: CAI Treviso,178,Black,S+N,1796,1e25
W,Rifugio Baion - Elio Boni Colle di S. Pietro,46.4551,12.4414,1,1,2006,0,0,0,Hütte: CAI Domegge di Cadore,178,Black,S+N,1828,1e25
W,Bivacco Fratelli Fanton Alta Val Baion,46.5037,12.3694,1,1,2006,0,0,0,Hütte: CAI Auronzo di Cadore,178,Black,S+N,1750,1e25
W,Rifugio Giáf al Coston di Giaf,46.4236,12.5197,1,1,2006,0,0,0,Hütte: CAI Forni di Sopra,178,Black,S+N,1405,1e25
W,Bivacco Cason di Brica Forni di Sopra,46.3891,12.5316,1,1,2006,0,0,0,Hütte: Comune di Forni di Sopra,178,Black,S+N,1745,1e25
W,Bivacco Giuliano Perugini al campanile di Val Montanaia,46.3974,12.4821,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,2060,1e25
W,Bivacco Giusto Gervasutti al Cadin degli Elmi,46.3816,12.4477,1,1,2006,0,0,0,Hütte: CAI Cervignano,178,Black,S+N,1940,1e25
W,Rifugio Leo Rocchi-Frescura al Col Negro,46.4831,12.3483,1,1,2006,0,0,0,Hütte: CAI Calalzo di Cadore,178,Black,S+N,1950,1e25
W,Bivacco Leo e Gino Voltolina Pian del Scotter,46.492,12.2561,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,2082,1e25
W,Rifugio Maniago in Val Bozzia,46.3214,12.3927,1,1,2006,0,0,0,Hütte: CAI Maniago,178,Black,S+N,1730,1e25
W,ex Rifugio Marmarole al Pian dei Buoi,46.5068,12.4059,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1875,1e25
W,Bivacco Molassa al Monte Resettum,46.2204,12.5862,1,1,2006,0,0,0,Hütte: Comune di Barcis,178,Black,S+N,700,1e25
W,Bivacco Paolo Greselin in Valle delle Pale Floriane,46.3337,12.4169,1,1,2006,0,0,0,Hütte: CAI Padova,178,Black,S+N,1920,1e25
W,Ristorante Passo Mauria Forni di Sopra,46.4542,12.5136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1298,1e25
W,Bivacco Piero Cosi all'Antelao,46.454,12.2606,1,1,2006,0,0,0,Hütte: CAI Padova,178,Black,S+N,3102,1e25
W,Rifugio Pietro Galassi alla Forcella Piccola,46.4706,12.2619,1,1,2006,0,0,0,Hütte: CAI Mestre,178,Black,S+N,2018,1e25
W,Rifugio Pordenone in Val Montanaia,46.3814,12.4901,1,1,2006,0,0,0,Hütte: CAI Pordenone,178,Black,S+N,1249,1e25
W,Rifugio Prapiccolo ai Fienili Colpontil,46.4559,12.3468,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Bivacco Renzo Granzotto - Antonio Marchi in Val Monfalconi,46.4127,12.5038,1,1,2006,0,0,0,Hütte: CAI Pordenone,178,Black,S+N,2170,1e25
W,Bivacco Sergio Baroni alla Casera Bosco Negro Alta,46.3389,12.3967,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,1732,1e25
W,Ricovero/Bivacco Val Provagna al Monte Castello,46.2184,12.469,1,1,2006,0,0,0,Hütte: Comune di Barcis,178,Black,S+N,1123,1e25
W,Bivacco Val Zea al Crep Nudo,46.1996,12.4544,1,1,2006,0,0,0,Hütte: Forstverwaltung Maniago,178,Black,S+N,1245,1e25
W,Bivacco Natale da Deppo (nuovo) Montanel,46.4337,12.4546,1,1,2006,0,0,0,Hütte: CAI Domegge di Cadore,178,Black,S+N,2020,1e25
W,Rifugio Giovanni e Dino Chiggiato al Col Negro,46.4828,12.3475,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,1911,1e25
W,Bivacco Giovanni e Giulio Brunetta al Bus del Diaol,46.4441,12.2569,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2060,1e25
W,Bivacco Pian Grant Val Zoldana,46.3116,12.2399,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1271,1e25
W,Ricovero Casera E. Francescutto Mamajou,46.4374,12.6152,1,1,2006,0,0,0,Hütte: CAI,178,Black,S+N,1748,1e25
W,Bivacco Baita Daré Copada Spiz de San Piero,46.3507,12.2381,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1856,1e25
W,Bivacco Baita di Follega Monte Cielo,46.3011,12.2651,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1547,1e25
W,Bivacco Casera Bedin de Seura di sopra nördlich von Erto,46.3159,12.3656,1,1,2006,0,0,0,Hütte: Comune di Erto,178,Black,S+N,1711,1e25
W,Ricovero Casera Bregolina Grande di Cimolais,46.346,12.4941,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1858,1e25
W,Ricovero Casera Bregolina Piccola Claut,46.3367,12.5301,1,1,2006,0,0,0,Hütte: Comune Claut,178,Black,S+N,1746,1e25
W,Bivacco Casera Busnich Olantreghe,46.3,12.2891,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1563,1e25
W,Ricovero Casera Galvana Duranno,46.2991,12.3844,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1613,1e25
W,Bivacco Casera Gravuzze Col Nudo-Cavallo,46.2211,12.4256,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,984,1e25
W,Bivacco/Ricovero Casera Lodina al Monte Lodina,46.3071,12.4247,1,1,2006,0,0,0,Hütte: CAI Cimolais,178,Black,S+N,1567,1e25
W,Ricovero Casera Masons al Col Masons,46.3716,12.6297,1,1,2006,0,0,0,Hütte: Comune Forni di Sotto,178,Black,S+N,1553,1e25
W,Rifugio Casera Meluzzo Spalti di Toro-Monfalconi,46.3833,12.4949,1,1,2006,0,0,0,Hütte: CAI Pordenone,178,Black,S+N,1249,1e25
W,Ricovero Casera Podestine in Val di Giere,46.299,12.6051,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1015,1e25
W,Bivacco Casera Pramaggiore Pianons,46.3599,12.567,1,1,2006,0,0,0,Hütte: CAI S. Vito al Tagliamento,178,Black,S+N,1812,1e25
W,Ricovero Casera Roncada Sciol de Mont,46.3643,12.4879,1,1,2006,0,0,0,Hütte: CAI Cimolais,178,Black,S+N,1781,1e25
W,Casera della Valbona Sasso di Bosconero,46.3397,12.2888,1,1,2006,0,0,0,Hütte: ANA Ospitale di Cadore,178,Black,S+N,1241,1e25
W,Rifugio Casera Val Binon Crodon di Brica,46.4025,12.537,1,1,2006,0,0,0,Hütte: Comune di Forni di Sopra,178,Black,S+N,1778,1e25
W,Ricovero Malga Lavazeit Monte Simone,46.4641,12.5558,1,1,2006,0,0,0,Hütte: Comune di Forni di Sopra,178,Black,S+N,1813,1e25
W,Rifugio/Bivacco Casera Campestrin in Val Bona,46.3478,12.2781,1,1,2006,0,0,0,Hütte: CAI San Donà di Piave,178,Black,S+N,1649,1e25
W,Ricovero Casera di Caserata Claut,46.2966,12.6276,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1479,1e25
W,Ricovero Casera del Cavalèt Pieve di Cadore,46.3737,12.4159,1,1,2006,0,0,0,Hütte: Comune di Pieve di Cadore,178,Black,S+N,1995,1e25
W,Casera dell'Alberghet Perarolo di Cadore,46.3479,12.351,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1292,1e25
W,Rifugio Casèra di Bosconero al Sasso di Bosconero,46.3382,12.252,1,1,2006,0,0,0,Hütte: CAI Valzoladana,178,Black,S+N,1457,1e25
W,Rifugio Casera Ditta Val Mesath,46.2402,12.3694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,956,1e25
W,Rifugio Capanna degli Alpini al Piano della Gravina,46.4806,12.29,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1385,1e25
W,Casera Becola Fortogna,46.226,12.2627,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1428,1e25
W,Casera Casavento Claut,46.2682,12.5986,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,947,1e25
W,Ricovero Casera Colciavas Monte Resettum,46.2546,12.5908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1513,1e25
W,Casera Casera Col Colon Longarone,46.2916,12.2691,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1746,1e25
W,Ricovero Casera Col d'Aniei im oberen Val Cerosolin,46.3469,12.5515,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1321,1e25
W,Ricovero Casera Col de Post Claut,46.3501,12.5824,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1249,1e25
W,Bivacco Col Nudo Passo Valbona,46.2224,12.4021,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2125,1e25
W,Casera dei Zot Forno di Zoldo,46.3405,12.2421,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1142,1e25
W,Ricovero Caera Feron Cellino di sopra,46.2518,12.421,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,992,1e25
W,Ricivero Casera Frugna dalla val Chialedina,46.2336,12.4178,1,1,2006,0,0,0,Hütte: CAI Claut,178,Black,S+N,1538,1e25
W,Casera Girolda Ospitale di Cadore,46.3479,12.3022,1,1,2006,0,0,0,Hütte: ANA,178,Black,S+N,1306,1e25
W,Ricovero Pagnac Pagnac de Dentro,46.3268,12.3495,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1372,1e25
W,Casera Settefontane Val Settimana,46.3187,12.5512,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,868,1e25
W,Casera Venal di Funes,46.1992,12.4244,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1260,1e25
W,Casera Zima Montagna Caralte,46.3751,12.3765,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1333,1e25
W,Ricovero Malga Chiavalli al Passo Chiavalli,46.3721,12.6032,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1727,1e25
W,Ricovero Casera Vasei nördlich vom Monte Toc,46.2483,12.3368,1,1,2006,0,0,0,Hütte: Comune di Erto e Casso,178,Black,S+N,1610,1e25
W,Casera Pra' del Bosco nördlich von Ospitale di Cadore,46.3531,12.3183,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1307,1e25
W,Bivacco Casera Frate de Sora Ciadin de Frate,46.2471,12.5379,1,1,2006,0,0,0,Hütte: CAI Claut,178,Black,S+N,1364,1e25
W,Bivacco Tiziano Col di Val Longa,46.5151,12.3138,1,1,2006,0,0,0,Hütte: CAI Venezia,178,Black,S+N,2246,1e25
W,Eremo Dei Romiti del Monte Froppa,46.455,12.4416,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1167,1e25
W,Rifugio Cava Buscada Erto e Casso,46.3006,12.3589,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Rifugio Dolomites Monte Rite,46.3839,12.2564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2160,1e25
W,Albergo Lena in Forni di Sopra,46.4167,12.5833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,907,1e25
W,Agriturismo Casa Alpina Cimolais,46.2876,12.4064,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,830,1e25
W,Agriturismo Colonia Del Salvatore Cimolais,46.2929,12.439,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,660,1e25
W,Agriturismo Passo S.Osvaldo Cimolais,46.2849,12.4023,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Malga Pian Pagnon Cimolais,46.362,12.4701,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1010,1e25
W,Albergo Duranno Cimolais,46.2892,12.4366,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,670,1e25
W,Albergo Alla Rosa Cimolais,46.2886,12.4376,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,660,1e25
W,Albergo Miramonti Claut,46.2682,12.5155,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,610,1e25
W,Baita La Suita Forni di Sopra,46.4446,12.5598,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Messner Mountain Museum Museum in den Wolken Monte Rite,46.384,12.2545,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2181,1e25
W,Rifugio Casera Mela im unteren Val Zemola,46.2932,12.3678,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1185,1e25
W,Rifugio Pradut an der Nordseite des Monte Ressetum,46.256,12.5648,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1435,1e25
W,Casera Varmost be Forni di Sopra,46.4501,12.5621,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Ricovero Casera Tragonia an der Südseite des Monte Tiarfin,46.4552,12.6029,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,I- Andrazza,46.4139,12.5911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Aunede,46.4328,12.2931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Basoia,46.2667,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Calalzo di Cadore,46.44,12.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Caralte,46.39,12.3681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cascina Rin de Mere,46.4833,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Bozzia,46.3231,12.3864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Lodina,46.3086,12.4219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Razzo,46.4789,12.6075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Tragonia,46.4667,12.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera Venal,46.1992,12.4244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casera la Fontana,46.35,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casoni di Valsalega,46.5333,12.4483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casso,46.2719,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castello Lavazzo,46.2842,12.3114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cella,46.4194,12.5811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cellino di Sopra,46.2469,12.4669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cellino di Sotto,46.25,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- ChiandarÃ¨ns,46.4356,12.5536,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cibiana di Cadore,46.3925,12.2925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cima Gogna,46.5186,12.4625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cimolais,46.2897,12.4344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Claut,46.27,12.5142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Codissago,46.2775,12.3147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Contron,46.2358,12.4878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Davestra,46.3181,12.3258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Deppo,46.4656,12.415,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dogna,46.26,12.3106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Domegge di Cadore,46.4603,12.4172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Erto,46.2764,12.3697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- FaÃ¨,46.2456,12.2939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ferrera,46.3,12.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Forni di Sopra,46.4269,12.5792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fortogna,46.2314,12.2817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grea,46.455,12.3947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Grisol,46.2667,12.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- I Romiti,46.4517,12.4264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Igne,46.2661,12.2794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Laggio,46.4978,12.4847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lesis,46.2758,12.545,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Longarone,46.2719,12.2939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lorenzago di Cadore,46.4786,12.4578,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lozzo di Cadore,46.4842,12.4411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mariae,46.2667,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- MasariÃ¨,46.3969,12.2961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mauria,46.45,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montanes,46.1847,12.3914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nebbiu,46.4283,12.3394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nuoitas,46.44,12.5403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- OlÃ ntreghe,46.2914,12.2969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ospitale di Cadore,46.3314,12.3206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Peaio,46.4125,12.2575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Perarolo di Cadore,46.3936,12.3525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Peron,46.3697,12.3533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pieve di Cadore,46.4331,12.3836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pinedo,46.2678,12.4778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piova,46.5,12.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pirago,46.26,12.2942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte Vedessana,46.4667,12.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ponte del Marodia,46.4,12.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pozzale,46.4386,12.3636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Provagna,46.2456,12.3147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- PÃ©los di Cadore,46.4939,12.4583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rivalgo,46.3506,12.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- RizzÃ¬os,46.4561,12.3739,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roggia,46.2786,12.2964,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roppa,46.4508,12.5392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sacco,46.4,12.3758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Osvaldo,46.2861,12.4378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Soffranco,46.28,12.2406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Soverzene,46.2083,12.3031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Termine,46.3078,12.3197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valle di Cadore,46.4178,12.3364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallesella,46.4453,12.3889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Venas,46.4083,12.2983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vigo di Cadore,46.5042,12.4736,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villaggio,46.4333,12.2575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villanova,46.2578,12.3111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vinigo,46.4194,12.2711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vodo Cadore,46.4233,12.2494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Zergolon,46.4944,12.5047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ã€rcola,46.2006,12.5244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Borga,46.2936,12.3492,1,1,2006,0,0,0,Berg,178,Black,S+N,2228,1e25
W,Monte Duranno,46.3289,12.4028,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Monte Antelao,46.4522,12.2614,1,1,2006,0,0,0,Berg,178,Black,S+N,3264,1e25
W,Monfalcon di Montanáia,46.4044,12.4861,1,1,2006,0,0,0,Berg,178,Black,S+N,2548,1e25
W,Cima Cadin degli Elmi,46.3872,12.4506,1,1,2006,0,0,0,Berg,178,Black,S+N,2424,1e25
W,Monte Cridola,46.4264,12.4867,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,Monte Rite,46.3854,12.2564,1,1,2006,0,0,0,Berg,178,Black,S+N,2183,1e25
