Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gråhøgdbu nordöstlich von Venabygd,61.6961,10.2064,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1135,1e25
W,Venabu Fjellhotell nödlich von Venabygd,61.6483,10.1086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Jammerdalsbu nordöstlich von Ringebu,61.5853,10.3506,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1130,1e25
W,Spidsbergseter Gudbrandsdal Hotell nördlich von Venabygd,61.67,10.1033,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,N- Atnfoss,61.8667,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Brenn,61.85,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Brenna,61.7667,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Brettninga,61.75,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Enden,61.7833,10.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Frammi,61.7667,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Frya,61.55,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- KjÃ¸nnÃ¥s,61.55,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nordrum,61.55,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Venebygd,61.5833,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- VÃ¥lebru,61.5333,10.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
