Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Alesjaure Fjällstuga südwestlich von Abisko,68.1364,18.4147,1,1,2006,0,0,0,Hütte: STF,178,Black,S+N,801,1e25
W,Tjäktja Fjällstuga südwestlich von Abisko,68.0515,18.2414,1,1,2006,0,0,0,Hütte: STF,178,Black,S+N,1000,1e25
W,Abiskojaure Fjällstuga südwestlich von Abisko,68.2861,18.5905,1,1,2006,0,0,0,Hütte: STF,178,Black,S+N,492,1e25
W,Nallostugan nordwestlich von Nikkaluokta,68.0171,18.3941,1,1,2006,0,0,0,Hütte: STF,178,Black,S+N,915,1e25
W,Unna Räitasstugan nordwestlich von Nikkaluokta,67.984,18.4631,1,1,2006,0,0,0,Hütte: STF,178,Black,S+N,1230,1e25
W,Vistasstugan nordwestlich von Nikkaluokta,68.0314,18.5957,1,1,2006,0,0,0,Hütte: STF,178,Black,S+N,590,1e25
W,Schutzhütte zwischen Tjäktja und Sälka,68.0196,18.2472,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1142,1e25
W,Sielmmacohkka,68.0406,18.4472,1,1,2006,0,0,0,Berg,178,Black,S+N,1997,1e25
W,Räitatjåkka,67.9992,18.4769,1,1,2006,0,0,0,Berg,178,Black,S+N,1934,1e25
W,Pyramiden,67.9709,18.4924,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Ceakcahjälmen,67.9619,18.3758,1,1,2006,0,0,0,Berg,178,Black,S+N,1906,1e25
W,Unna Visttascohkka,68.1008,18.4678,1,1,2006,0,0,0,Berg,178,Black,S+N,1682,1e25
W,Pokimtjåkko,68.0667,18.6,1,1,2006,0,0,0,Berg,178,Black,S+N,1525,1e25
