Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Pfannspitzhütte auf der Plose,46.6911,11.7449,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2541,1e25
W,Würzjochhütte westlich von St. Martin in Thurn,46.6755,11.8139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2007,1e25
W,Zwischenkofel-Alm südwestlich von Campill,46.6035,11.8418,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2085,1e25
W,Berggasthaus Anratterhütte am Südhang des Hinterberges,46.8369,11.6075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1814,1e25
W,Bacherhütte am Gitschberg,46.8408,11.6746,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1744,1e25
W,Brogleshütte südlich von St. Magdalena,46.6103,11.7272,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2045,1e25
W,Rifugio Ciampai östlich von Kolfuschg,46.5555,11.9155,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1890,1e25
W,Rifugio Emilio Comici am Piz Sella,46.5286,11.7481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2153,1e25
W,Gabler-Biwak östlich von St. Andrä,46.6896,11.7628,1,1,2006,0,0,0,Hütte: WSV Brixen,178,Black,S+N,2571,1e25
W,Gitschhütte Meransen,46.8512,11.6853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2210,1e25
W,Grödner-Joch-Hospiz am Grödnerjoch,46.5495,11.8065,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2137,1e25
W,Großberghütte im Altfasstal,46.8411,11.6506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1644,1e25
W,Berggasthof Kiener Alm,46.8385,11.6892,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1741,1e25
W,Lucknerhütte bei Vals,46.8455,11.6305,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1455,1e25
W,Ochsenalm auf der Plose,46.7176,11.7273,1,1,2006,0,0,0,Hütte: Interessengemeinschaft St. Lonhard,178,Black,S+N,2086,1e25
W,Pecolhütte westlich von St. Martin in Thurn,46.6897,11.8131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1930,1e25
W,Peitler-Knappen-Hütte ai Prati di Gampen,46.6717,11.7584,1,1,2006,0,0,0,Hütte: AVS Brixen,178,Black,S+N,1960,1e25
W,Pisciadù-Hütte südöstlich vom Grödner Joch,46.5364,11.8219,1,1,2006,0,0,0,Hütte: CAI Bologna,178,Black,S+N,2585,1e25
W,Plosehütte,46.6951,11.7322,1,1,2006,0,0,0,Hütte: CAI Brixen,178,Black,S+N,2446,1e25
W,Bergrestaurant Plose südöstlich von St. Andrä,46.6854,11.7098,1,1,2006,0,0,0,Hütte: Plose-Seilbahn,178,Black,S+N,2050,1e25
W,Puez-Hütte nordwestlich von Kolfuschg,46.5901,11.8292,1,1,2006,0,0,0,Hütte: CAI Bozen,178,Black,S+N,2475,1e25
W,Berggasthof Dibaita-Puflàtschhütte auf der Seiser Alm,46.5469,11.6071,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Radlseehütte östlich der Königsanger Spitze,46.7079,11.5802,1,1,2006,0,0,0,Hütte: AVS Brixen,178,Black,S+N,2284,1e25
W,Ronerhütte auf der Rodenecker Alm,46.7833,11.7544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1832,1e25
W,Gasthof Tulperhof nördlich von Lüsen,46.7633,11.7548,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Turnaretscher Hütte südöstlich von Lüsen,46.7172,11.8325,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2050,1e25
W,Rifugio Ciablun östlich von Corvara,46.5491,11.8988,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2002,1e25
W,Zasslerhütte  am Gitschberg,46.8468,11.6837,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2064,1e25
W,Gardenazza-Hütte westlich von Stern,46.5846,11.8797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2050,1e25
W,Cason Hütte nördlich von St. Ulrich in Gröden,46.5989,11.6821,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2111,1e25
W,Rifugio Col Alt östllich von Corvara,46.5528,11.8866,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1982,1e25
W,Rifugio Capanna Pradat al Col Pradat,46.562,11.8587,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Contrin Schwaige nordöstlich von Compatsch,46.5544,11.6498,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1995,1e25
W,Edelweiß-Hütte nördlich von Kolfuschg,46.5635,11.8531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Edelweißhütte bei Brixen / St. Andrä,46.6669,11.7687,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1860,1e25
W,Enzianhütte bei Palmschoß (Plose),46.6726,11.7661,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1967,1e25
W,Rifugio Forcelles am Kolfuschger Höhenweg zum Grödnerjoch,46.5586,11.8414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2065,1e25
W,La Fraina Hütte La Villa,46.5552,11.9053,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2000,1e25
W,Rifugio Frara al Passo Gardena,46.5498,11.8088,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2137,1e25
W,Gasthof Halslhütte nordöstlich von Villnöß,46.6669,11.7706,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1866,1e25
W,Schutzhaus Heiligkreuz-Hospiz am Kreuzkofel,46.6145,11.9386,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2045,1e25
W,Kreuzwiesenhütte auf der Lüsner Alm,46.7528,11.8044,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1924,1e25
W,Langkofelhütte südlich von St. Christina in Gröden,46.5199,11.7236,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2253,1e25
W,Maurerberghütte St. Martin in Thurn,46.6925,11.8267,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2156,1e25
W,Moserhütte bei Meransen,46.8428,11.6628,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1936,1e25
W,Raschötzhütte nördlich von St. Ulrich in Gröden,46.6004,11.6621,1,1,2006,0,0,0,Hütte: CAI Bozen,178,Black,S+N,2170,1e25
W,Rastnerhütte auf der Rodenecker Alm,46.7764,11.7822,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1930,1e25
W,Almgasthof Rossalm bei Palmschoß (Plose),46.6855,11.7388,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2124,1e25
W,Rifugio/Schutzhütte  Juac nördlich von Wolkenstein in Gröden,46.5731,11.75,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1905,1e25
W,Starkenfeldhütte auf der Rodenecker Alm,46.7714,11.7878,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1936,1e25
W,Steviahütte nördlich von Wolkenstein in Gröden,46.5731,11.7714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2312,1e25
W,Toni-Demetz-Hütte in der Langkofelscharte,46.515,11.7382,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2681,1e25
W,Alte Regensburger Hütte in der Geislergruppe,46.5872,11.7583,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2039,1e25
W,Franz- Schlüter-Hütte östlich von Villnöß,46.6353,11.805,1,1,2006,0,0,0,Hütte: Autonome Provinz Bozen - Südtirol,178,Black,S+N,2306,1e25
W,Berggasthof Neue Glatschalm im Villnößtal,46.6266,11.7659,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1902,1e25
W,Schatzerhütte am Gabler-Südhang,46.6739,11.7536,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2004,1e25
W,Gamsbluthütte St. Christina in Gröden,46.5811,11.7403,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1952,1e25
W,Arnika-Hütte am Puflatsch,46.5594,11.6078,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2059,1e25
W,Unterpiscoi Alm Sankt Magdalena,46.6672,11.7769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1845,1e25
W,Rifugio Jimmy am Grödnerjoch,46.5564,11.8104,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2222,1e25
W,Ristoro Baita Cuca St. Christina in Gröden,46.5878,11.74,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2007,1e25
W,Ristoro Baita Sangon al Col Raiser,46.5764,11.7472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1823,1e25
W,Baita Sophie Seceda-Alm,46.5975,11.7272,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2410,1e25
W,Berggasthof Geisleralm im Naturpark Puez-Geisler,46.6833,11.7113,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1996,1e25
W,Baita Pieralongia nördlich von Wolkenstein in Gröden,46.5975,11.7478,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2297,1e25
W,Linderalm im Jochtal,46.839,11.6029,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Hotel Condor in St. Vigil-Enneberg,46.7055,11.928,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1210,1e25
W,Hinteralm bei der Plose,46.6843,11.7654,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2336,1e25
W,Pichler Hütte in Meransen,46.8443,11.6787,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1918,1e25
W,Ristorante Rasciesa al Monte Rasciesa di Fuori,46.5976,11.6788,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2103,1e25
W,Wieseralm östlich von Lüsen,46.7327,11.8349,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1850,1e25
W,Kompfoß Hütte südöstlich von Pfunders,46.8644,11.7669,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2181,1e25
W,Ferienwohnung Pitscheider in Bruneck,46.8038,11.94,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,840,1e25
W,Hotel Pider in Wengen,46.6577,11.923,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Gasthof Al Bagn Rumestluns bei Wengen,46.65,11.9438,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1413,1e25
W,Residence Goldener Apfel Natz-Schabs,46.7703,11.6663,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,770,1e25
W,Pastura Hütte bei Wolkenstein in Gröden,46.553,11.769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Baita Ciaulonch nördlich von Wolkenstein in Gröden,46.5846,11.7537,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Panorama Hütte oberhalb von Wolkenstein,46.5518,11.7938,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2130,1e25
W,Berghotel Ladinia Corvara in Badia,46.5466,11.8778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1568,1e25
W,Hotel Jonathan in Natz bei Brixen,46.7504,11.6794,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,890,1e25
W,Ütia Ciampcios im Campilltal,46.6205,11.8122,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2031,1e25
W,Medalges Alm im Campilltal,46.6246,11.7978,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2293,1e25
W,Malga Vaciara im Campilltal,46.6554,11.841,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2102,1e25
W,Hotel Tirolerhof in Rodeneck,46.7808,11.6905,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,902,1e25
W,Cabane de Rü de Pisciadù südwestllich von Kolfuschg,46.5441,11.8322,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1740,1e25
W,I- Albes,46.6833,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Altuis,46.5833,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Antermoia,46.6833,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Badia,46.6167,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brixen,46.7167,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brunico,46.8,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bulla,46.5667,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chivo,46.7833,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cleran,46.6833,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Elvas,46.7167,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Falzes,46.8,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fiumes,46.7667,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Floronzo,46.7833,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Franzensfeste,46.7833,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Frena,46.6333,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Kastelruth,46.5667,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Kiens,46.8,11.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Klausen,46.6333,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lasei,46.65,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lazfons,46.6667,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lovara,46.6667,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Loyen,46.6,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lunz,46.65,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Luson,46.75,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Maranza,46.8167,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Mittevald,46.8,11.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Novacella,46.7333,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ortisei,46.5667,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Picciai,46.55,11.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pieve di Marebbe,46.7167,11.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pizzago,46.6333,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Plancios,46.6667,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Plezza,46.55,11.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pramauroni,46.5667,11.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riga Davanti,46.75,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rio di Pusteria,46.8,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rodengo,46.8,11.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rosa,46.75,11.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ruen,46.8167,11.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Cassiano,46.5667,11.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giovanni di Fumes,46.6333,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Leonardo,46.6,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Lorenzo di Sebato,46.7833,11.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pietro,46.65,11.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Pietro in Laion,46.6,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Sigismondo,46.8167,11.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Cristina in Val Gardena,46.5667,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Andrea in Monte,46.7,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Scaleres,46.7333,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sciaves,46.7667,11.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tagusa,46.6,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tiso,46.65,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vallarga,46.85,11.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valles,46.8333,11.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vandoies di Sotto,46.8,11.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Varna,46.7333,11.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Velturno,46.6667,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villetta,46.8167,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Welschellen,46.7167,11.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Wolkenstein,46.55,11.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Piz Miara,46.5237,11.7958,1,1,2006,0,0,0,Berg,178,Black,S+N,2964,1e25
W,Sassongher,46.5679,11.8641,1,1,2006,0,0,0,Berg,178,Black,S+N,2625,1e25
W,Östliche Puezspitze,46.5981,11.8132,1,1,2006,0,0,0,Berg,178,Black,S+N,2913,1e25
W,Peitlerkofel,46.6587,11.8205,1,1,2006,0,0,0,Berg,178,Black,S+N,2875,1e25
W,Sass da Ciampac,46.5632,11.835,1,1,2006,0,0,0,Berg,178,Black,S+N,2672,1e25
W,Sass Rigais,46.6092,11.7667,1,1,2006,0,0,0,Berg,178,Black,S+N,3025,1e25
W,Große Cirspitze,46.5584,11.8066,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Kleine Fermeda,46.6025,11.7498,1,1,2006,0,0,0,Berg,178,Black,S+N,2814,1e25
W,Große Fermeda,46.6026,11.7516,1,1,2006,0,0,0,Berg,178,Black,S+N,2873,1e25
W,Pisciadú Spitze,46.5315,11.8253,1,1,2006,0,0,0,Berg,178,Black,S+N,2985,1e25
W,Boèseekofel,46.5279,11.8411,1,1,2006,0,0,0,Berg,178,Black,S+N,2911,1e25
W,Furchetta,46.6121,11.7737,1,1,2006,0,0,0,Berg,178,Black,S+N,3025,1e25
W,Fünffingerspitze,46.5135,11.7375,1,1,2006,0,0,0,Berg,178,Black,S+N,2996,1e25
W,Plattkofel,46.5134,11.7167,1,1,2006,0,0,0,Berg,178,Black,S+N,2958,1e25
W,Langkofel,46.5251,11.7356,1,1,2006,0,0,0,Berg,178,Black,S+N,3181,1e25
W,Am Joch,46.86,11.8167,1,1,2006,0,0,0,Berg,178,Black,S+N,2405,1e25
W,Königsangerspitze,46.7067,11.5713,1,1,2006,0,0,0,Berg,178,Black,S+N,2436,1e25
W,Hundskopf,46.7091,11.5848,1,1,2006,0,0,0,Berg,178,Black,S+N,2352,1e25
W,Piz Selva,46.5148,11.7907,1,1,2006,0,0,0,Berg,178,Black,S+N,2941,1e25
W,Piz Gralba,46.5213,11.7928,1,1,2006,0,0,0,Berg,178,Black,S+N,2972,1e25
W,Col Turon,46.5613,11.8253,1,1,2006,0,0,0,Berg,178,Black,S+N,2655,1e25
W,Eidechsspitze,46.8698,11.7547,1,1,2006,0,0,0,Berg,178,Black,S+N,2738,1e25
W,Piz Duleda,46.6005,11.7963,1,1,2006,0,0,0,Berg,178,Black,S+N,2909,1e25
W,Tullen,46.6537,11.7748,1,1,2006,0,0,0,Berg,178,Black,S+N,2653,1e25
W,Pitschberg,46.5802,11.7244,1,1,2006,0,0,0,Berg,178,Black,S+N,2363,1e25
W,Großer Gabler,46.6904,11.763,1,1,2006,0,0,0,Berg,178,Black,S+N,2576,1e25
W,Kleiner Gabler,46.694,11.7586,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Große Pfannspitze,46.695,11.7517,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Monte Telegrafo,46.7012,11.7324,1,1,2006,0,0,0,Berg,178,Black,S+N,2486,1e25
W,Schönjöchl,46.6909,11.7201,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,Monte Plose,46.6952,11.7329,1,1,2006,0,0,0,Berg,178,Black,S+N,2446,1e25
W,Puflatsch,46.5639,11.6149,1,1,2006,0,0,0,Berg,178,Black,S+N,2174,1e25
W,Zendleser Kofel,46.6395,11.802,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Kleiner Peitlerkofel,46.6579,11.8158,1,1,2006,0,0,0,Berg,178,Black,S+N,2813,1e25
W,Odla di  Valdussa,46.6121,11.7769,1,1,2006,0,0,0,Berg,178,Black,S+N,2942,1e25
W,Gitsch,46.8593,11.6866,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Klein-Gitsch,46.8543,11.6738,1,1,2006,0,0,0,Berg,178,Black,S+N,2262,1e25
W,Ciomagne,46.7454,11.9336,1,1,2006,0,0,0,Berg,178,Black,S+N,2039,1e25
W,Willeitkopf,46.7399,11.918,1,1,2006,0,0,0,Berg,178,Black,S+N,1958,1e25
W,Moosener Berg,46.742,11.9029,1,1,2006,0,0,0,Berg,178,Black,S+N,1966,1e25
W,Campill,46.7527,11.8252,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Burgstall,46.7624,11.8091,1,1,2006,0,0,0,Berg,178,Black,S+N,2194,1e25
W,Jakobskopf,46.7377,11.8291,1,1,2006,0,0,0,Berg,178,Black,S+N,2116,1e25
W,Kompfosspitz,46.8688,11.7789,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Steinspitz,46.866,11.7791,1,1,2006,0,0,0,Berg,178,Black,S+N,2509,1e25
W,Altes Weib,46.8624,11.7835,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Altberg,46.8605,11.763,1,1,2006,0,0,0,Berg,178,Black,S+N,2384,1e25
W,Eisköfele,46.7134,11.5527,1,1,2006,0,0,0,Berg,178,Black,S+N,2421,1e25
W,Rinderköfele,46.7235,11.5559,1,1,2006,0,0,0,Berg,178,Black,S+N,2063,1e25
W,Kühberg,46.7123,11.5562,1,1,2006,0,0,0,Berg,178,Black,S+N,2429,1e25
W,Radlseenock,46.7104,11.5788,1,1,2006,0,0,0,Berg,178,Black,S+N,2391,1e25
W,Munschegg,46.6986,11.5714,1,1,2006,0,0,0,Berg,178,Black,S+N,2154,1e25
W,Kühberg,46.6923,11.5719,1,1,2006,0,0,0,Berg,178,Black,S+N,2007,1e25
W,Masitter Jöchl,46.7227,11.6181,1,1,2006,0,0,0,Berg,178,Black,S+N,1534,1e25
W,Sonneneck,46.7296,11.5974,1,1,2006,0,0,0,Berg,178,Black,S+N,1590,1e25
W,Scheibenkofel,46.7141,11.5911,1,1,2006,0,0,0,Berg,178,Black,S+N,2252,1e25
W,Rösslspitze,46.7178,11.5825,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
W,Schalderer Nock,46.7284,11.5688,1,1,2006,0,0,0,Berg,178,Black,S+N,1854,1e25
W,Schneelahnspitze,46.7589,11.5545,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Karspitze,46.7611,11.5634,1,1,2006,0,0,0,Berg,178,Black,S+N,2517,1e25
W,Rothleite,46.7534,11.581,1,1,2006,0,0,0,Berg,178,Black,S+N,2513,1e25
W,Albeskofel,46.7532,11.5914,1,1,2006,0,0,0,Berg,178,Black,S+N,1975,1e25
W,Spilucker Köpfl,46.7532,11.6061,1,1,2006,0,0,0,Berg,178,Black,S+N,1605,1e25
W,Waldkofel,46.7616,11.6038,1,1,2006,0,0,0,Berg,178,Black,S+N,1772,1e25
W,Scheibenberg,46.7658,11.6069,1,1,2006,0,0,0,Berg,178,Black,S+N,1925,1e25
W,Lufisköpfl,46.7624,11.5925,1,1,2006,0,0,0,Berg,178,Black,S+N,1894,1e25
W,Seekofel,46.7721,11.6,1,1,2006,0,0,0,Berg,178,Black,S+N,1917,1e25
W,Sattelspitze,46.7754,11.5748,1,1,2006,0,0,0,Berg,178,Black,S+N,2053,1e25
W,Mühltalegg,46.7913,11.5855,1,1,2006,0,0,0,Berg,178,Black,S+N,1420,1e25
W,Riolberg,46.7894,11.5919,1,1,2006,0,0,0,Berg,178,Black,S+N,1547,1e25
W,Hohe Wand,46.7892,11.5986,1,1,2006,0,0,0,Berg,178,Black,S+N,1324,1e25
W,Lenzkofel,46.7998,11.5755,1,1,2006,0,0,0,Berg,178,Black,S+N,1252,1e25
W,Grossboden,46.7966,11.5739,1,1,2006,0,0,0,Berg,178,Black,S+N,1406,1e25
W,Sandbühel,46.79,11.5658,1,1,2006,0,0,0,Berg,178,Black,S+N,1808,1e25
W,Lundeneck,46.8014,11.5589,1,1,2006,0,0,0,Berg,178,Black,S+N,1566,1e25
W,Sackermandl,46.7802,11.5479,1,1,2006,0,0,0,Berg,178,Black,S+N,2381,1e25
W,Hühnerspiel,46.8479,11.8191,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
W,Stoanmandl,46.8506,11.7852,1,1,2006,0,0,0,Berg,178,Black,S+N,2037,1e25
W,Pfurner Nock,46.8545,11.7589,1,1,2006,0,0,0,Berg,178,Black,S+N,2127,1e25
W,Englkopf,46.8328,11.7442,1,1,2006,0,0,0,Berg,178,Black,S+N,1421,1e25
W,Teufelstein,46.8372,11.813,1,1,2006,0,0,0,Berg,178,Black,S+N,1702,1e25
W,Irenberg,46.8062,11.8518,1,1,2006,0,0,0,Berg,178,Black,S+N,1077,1e25
W,Lothener Köpfl,46.7979,11.8796,1,1,2006,0,0,0,Berg,178,Black,S+N,1118,1e25
W,Liensberg,46.7936,11.8682,1,1,2006,0,0,0,Berg,178,Black,S+N,1025,1e25
W,Stegener Berg,46.799,11.9129,1,1,2006,0,0,0,Berg,178,Black,S+N,993,1e25
W,Sonnenburger Kopf,46.7894,11.9045,1,1,2006,0,0,0,Berg,178,Black,S+N,973,1e25
