Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Planinarski dom Kopanki Pelister,41.0332,21.219,1,1,2006,0,0,0,Hütte: PD Pelister - Bitola,178,Black,S+N,1554,1e25
W,Planinarski dom Neolica westlich von Bukovo,40.9911,21.281,1,1,2006,0,0,0,Hütte: PD Gjorgji Naumov - Bitola,178,Black,S+N,1440,1e25
W,Molika Hotel im Pelister Nationalpark,41.036,21.2259,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1420,1e25
W,Planinarski dom Dimitar Ilievski Golemo Ezero,40.9696,21.2052,1,1,2006,0,0,0,Hütte: PD Pelister - Bitola,178,Black,S+N,2218,1e25
W,Pelister Shelter im Pelister Nationalpark,41.0111,21.1981,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2400,1e25
W,MK- Arvati,40.9436,21.1131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Asamati,40.9864,21.0511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Beranci,41.1589,21.3597,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- BrajÄino,40.9064,21.1592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Bratin Dol,41.055,21.2614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Brusnik,41.0231,21.2853,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Bukovo,40.9833,21.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Capari,41.0561,21.1783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Crn Vrv,41.1031,21.2447,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Crnobuki,41.1242,21.3231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Crnovec,41.1558,21.2247,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dihovo,41.0303,21.2639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolenci,41.0839,21.155,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolna Bela Crkva,41.0375,21.0308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dolno Orizari,41.0503,21.3794,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dragarino,41.0972,21.3092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- DragoÅ¡,40.8833,21.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- DragoÅ¾ani,41.1108,21.2928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Drvenik,41.2006,21.2975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dupeni,40.8756,21.1197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gabolavci,41.1342,21.2408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gjavato,41.0808,21.1386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- GopeÅ¡,41.12,21.1219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorna Bela Crkva,41.0503,21.0281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorna Mala,41.0939,21.1906,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorno Orizari,41.0511,21.3469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Gorno Å trbovo,40.9328,21.1117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- GrajeÅ¡nica,40.9,21.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- GrnÄari,41.0172,21.0533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Jezerane,41.0281,21.0222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kanino,40.95,21.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Karamani,41.0647,21.3939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KaÅ¾ani,41.0653,21.1472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KiÅ¡ava,40.8833,21.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kozjak,41.0586,21.0431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Krani,40.9394,21.1086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kravari,40.9833,21.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Krklinovo,41.0739,21.3289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Krstioar,40.9833,21.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- KukureÄani,41.0956,21.3256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kurbinovo,40.9853,21.0686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Kutretino,41.2089,21.2142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Lavci,41.0147,21.3025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- LaÅ¾ec,40.9167,21.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Lera,41.1017,21.1728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Lisolaj,41.1486,21.3022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Ljubojno,40.8942,21.1408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Logovardi,41.0297,21.4114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Lopatnica,41.1594,21.2539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Magarevo,41.0425,21.2369,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- MaloviÅ¡te,41.0331,21.1306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Metimir,41.1386,21.145,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Mogila,41.1083,21.3786,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Monastir,41.0311,21.3403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Nakolec,40.8933,21.1072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- NiÅ¾o Polje,41.0111,21.2458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Obednik,41.1592,21.1594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Oblakovo,41.1247,21.2189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Oleveni,40.9667,21.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- OptiÄari,40.9833,21.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Oreovo,40.9833,21.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Ostrec,40.9333,21.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- PodmoÄani,41.0236,21.0508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- PojeÅ¡evo,41.0161,21.3917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Porodin,40.9333,21.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Pretor,40.9797,21.0617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Rajci,41.0022,21.0619,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Ramna,41.09,21.1858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- RaÅ¡tani,41.0531,21.3242,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Rotino,41.0572,21.2117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Sekirani,41.1225,21.2653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Slivnica,40.9589,21.0814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Smiljevo,41.155,21.1111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Snegovo,41.0672,21.2942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Spotsko,41.085,21.0639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Srpci,41.1742,21.3653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Srpci Gorno,41.0861,21.2114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Staro Zmirnovo,41.0967,21.2939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- StreÅ¾evo,41.1369,21.1878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Strhovo,40.9261,21.1025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Strugovo,41.1997,21.1814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Suvodol,41.2094,21.2233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- SvinjiÅ¡te,41.1389,21.1583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Trn,41.0731,21.4122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Trnovo,41.0439,21.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Turska Mala,41.0992,21.1708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Utovo,41.1825,21.1939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- VeluÅ¡ino,40.9167,21.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ZagoriÄe,41.1881,21.1961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Zlatari,41.1175,21.0628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- ZlokuÄ‡ani,40.9667,21.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Zmirnovo,41.1214,21.3139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Zulica,41.1425,21.2608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pelister,41.0031,21.1852,1,1,2006,0,0,0,Berg,178,Black,S+N,2601,1e25
