Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chalet du Pré-Berger Mont Salève,46.152,6.19742,1,1,2006,0,0,0,Hütte: SAC Genf,178,Black,S+N,1050,1e25
W,Chalet de La Balme Montagne de Sous Dine,46.015,6.349,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1580,1e25
W,Les Arales,46.2507,6.30926,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,516,1e25
W,Le Petit Miolan Alm,46.2256,6.21647,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,446,1e25
W,F- Allonzier-la-Caille,46,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Amancy,46.0667,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1247 AniÃ¨res,46.2833,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arbusigny,46.1,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Archamps,46.1333,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arenthon,46.1,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arthaz-Pont-Notre-Dame,46.15,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Avregny,46.0167,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ballaison,46.3,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaumont,46.1,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1293 Bellevue,46.2667,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bons,46.2667,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bossey,46.15,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brens,46.2667,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cercier,46.0333,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Cern,46.2333,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cernex,46.0667,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chavannaz,46.05,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chevry,46.2833,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1225 ChÃªne-Bourg,46.2,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃªnex,46.1167,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1216 Cointrin,46.2167,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Collonges-sous-SalÃ¨ve,46.1333,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1292 Colovrex,46.25,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- CompesiÃ¨res,46.15,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1232 Confignon,46.1833,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Contamine-sur-Arve,46.1333,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Coppet,46.3167,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Copponex,46.05,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cornier,46.1,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Corsier,46.2667,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cranves-Sales,46.1833,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cruseilles,46.0333,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1283 Dardagny,46.2,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Douvaine,46.3167,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Esserts-SalÃ¨ve,46.15,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eteaux,46.0667,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Faucigny,46.1167,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FeigÃ¨res,46.1167,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ferney-Voltaire,46.25,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fillinges,46.1667,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gaillard,46.1833,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Groisy,46.0167,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1248 Hermance,46.3,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1254 Jussy,46.25,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Juvigny,46.2167,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle-Rambaud,46.0667,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1219 La CoulouvreniÃ¨re,46.2,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La CÃ´te-dâ€™HyÃ´t,46.1,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Muraz,46.1167,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1283 La Pleine,46.1833,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1227 La Praille,46.1833,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Roche-sur-Foron,46.0667,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Sappey,46.0833,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1227 Les Acacias,46.1833,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1219 Les Charmilles,46.2,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Les Eaux-Vives,46.2,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Tavernettes,45.9833,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Loisin,46.3,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LoÃ«x,46.1667,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lucinges,46.2,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Machilly,46.25,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marcellaz,46.15,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1252 Meinier,46.2333,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Menthonnex-en-Bornes,46.05,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1217 Meyrin,46.2167,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monnetier-Mornex,46.1667,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MoÃ«ns,46.2667,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nangy,46.15,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Neydens,46.1167,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1213 Onex,46.1833,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orange,46.0333,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ornex,46.2833,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peillonnex,46.1333,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pers-Jussy,46.1167,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1228 Plan-les-Ouattes,46.1667,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Port-de-Corsier,46.2667,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Pregny,46.2333,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1243 Presinge,46.2333,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PrÃ©silly,46.1,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PrÃ©vessin,46.25,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1241 Puplinge,46.2,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Reignier,46.1333,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1218 Saconnex,46.2333,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Blaise,46.0667,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Cergues,46.2333,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Didier-en-Chablais,46.2667,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Genis-Pouilly,46.25,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-en-Genevois,46.1333,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Laurent,46.05,6.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Maurice-de-Rumilly,46.0667,6.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-de-Rumilly,46.05,6.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sixt,46.05,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1242 Satigny,46.2167,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sauverny,46.3167,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Scientrier,46.1167,6.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sergy,46.25,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1286 Soral,46.1333,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1201 SÃ©cheron,46.2,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SÃ©gny,46.3,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- SÃ©zegnin,46.15,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thairy,46.15,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thorens-GliÃ¨res,45.9833,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1226 ThÃ´nex,46.1833,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Usillon,45.9833,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1223 VandÅ“uvres,46.2167,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Veigy-Foncenex,46.2667,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1281 Verbois,46.1833,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1214 Vernier,46.2167,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vers,46.1,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Versoix,46.2833,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Versonnex,46.3,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1255 Veyrier,46.1833,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1222 Vezenaz,46.2333,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ville-la-Grand,46.2,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villy-le-Bouveret,46.0333,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villy-le-Pelloux,46,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Viry,46.1167,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vovray-en-Bornes,46.0667,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VÃ©traz-Monthoux,46.1667,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰sery,46.15,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰trembiÃ¨res,46.1833,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰vires,46.0333,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mont Salève,46.1147,6.15437,1,1,2006,0,0,0,Berg,178,Black,S+N,1380,1e25
W,Le Petit Salève,46.1693,6.22386,1,1,2006,0,0,0,Berg,178,Black,S+N,899,1e25
W,Le Signal des Voirons,46.2304,6.35523,1,1,2006,0,0,0,Berg,178,Black,S+N,1480,1e25
W,Le Grand Piton,46.0942,6.14021,1,1,2006,0,0,0,Berg,178,Black,S+N,1379,1e25
W,Sur Cou,46.02,6.34635,1,1,2006,0,0,0,Berg,178,Black,S+N,1809,1e25
