Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gammelsaga,60.5208,11.4042,1,1,2006,0,0,0,Hütte: Hamar og Hedemarken Turistforeningen,178,Black,S+N,300,1e25
W,Malungstugua,60.5764,11.5039,1,1,2006,0,0,0,Hütte: Hamar og Hedemarken Turistforeningen,178,Black,S+N,255,1e25
W,Tingstadkoia,60.6719,11.5783,1,1,2006,0,0,0,Hütte: Hamar og Hedemarken Turistforeningen,178,Black,S+N,525,1e25
W,N- BrÃ¥tan,60.4,11.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Foss,60.6667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haug,60.4333,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hestnes,60.5667,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kolbulien,60.6333,11.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Korslund,60.4333,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Langset,60.4,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- LÃ¸kker,60.4,11.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- LÃ¸nlifallet,60.4,11.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Malungen,60.5667,11.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Minnesund,60.3833,11.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¸ne,60.4333,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sand,60.3833,11.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skabberud,60.5833,11.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- StorbrÃ¥ten,60.35,11.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Strandlykkja,60.5167,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SÃ¸rli,60.3667,11.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tangen,60.6167,11.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- TrÃ¶ften,60.45,11.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ulven,60.4833,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜rbekk,60.4167,11.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
